#timestamp,LO_Frequency,Hit,StdDev 
1513846815.2,286047004.8,N
1513846835.9,286047003.5,N
1513846855.7,286047002.4,N
1513846875.6,286047003.5,N
1513846895.4,286047003.1,N
1513846915.2,286047005.7,N
1513846935.1,286047000.1,N
1513846936.0,286047000.1,N
1513846955.8,286047004.4,N
1513846975.6,286046998.4,N
1513846995.5,286046997.0,N
1513847015.3,286046998.5,N
1513847035.1,286047005.5,N
1513847055.8,286047006.1,N
1513847075.7,286047005.7,N
1513847095.5,286047005.6,N
1513847115.3,286047007.4,N
1513847135.2,286047004.9,N
1513847155.9,286047005.5,N
1513847175.7,286047005.4,N
1513847195.6,286047005.8,N
1513847215.4,286047005.1,N
1513847235.2,286047005.3,N
1513847255.1,286047008.7,N
1513847256.0,286047008.7,N
1513847275.8,286047009.7,N
1513847295.6,286047009.3,N
1513847315.5,286047013.1,Y
1513847335.3,286047010.4,P
1513847355.1,286047011.7,P
1513847375.8,286047015.3,P
1513847395.7,286047019.8,Y
1513847415.5,286047019.9,P
1513847435.3,286047026.5,P
1513847455.2,286047029.5,P
1513847475.0,286047030.3,Y
1513847475.9,286047030.3,P
1513847495.8,286047009.8,N
1513847515.6,286047007.7,N
1513847535.4,286047010.7,N
1513847555.2,286047009.8,N
1513847575.1,286047008.8,N
1513847576.0,286047008.8,N
1513847595.8,286047006.8,N
1513847615.6,286047008.6,N
1513847635.5,286047010.2,N
1513847655.3,286047006.6,N
1513847675.1,286047004.9,N
1513847695.9,286047009.6,N
1513847715.7,286047011.7,N
1513847735.5,286047013.3,N
1513847755.4,286047013.8,N
1513847775.2,286047011.2,N
1513847795.0,286047011.5,N
1513847795.9,286047011.5,N
1513847815.8,286047007.8,N
1513847835.6,286047010.3,N
1513847855.4,286047006.1,N
1513847875.2,286047002.9,N
1513847895.1,286047002.7,N
1513847896.0,286047002.7,N
1513847915.8,286047000.0,N
1513847935.6,286047002.0,N
1513847955.5,286047004.2,N
1513847975.3,286047002.2,N
1513847995.1,286047000.9,N
1513848015.9,286047000.3,N
1513848035.7,286046999.7,N
1513848055.5,286047001.2,N
1513848075.4,286046997.0,N
1513848095.2,286046997.8,N
1513848115.0,286046996.6,N
1513848115.9,286046996.6,N
1513848135.8,286046991.9,N
1513848155.6,286046993.5,N
1513848175.4,286046993.0,N
1513848195.2,286046992.1,N
1513848215.1,286046990.7,N
1513848216.0,286046990.7,N
1513848235.8,286046992.0,N
1513848255.6,286046992.1,N
1513848275.5,286046989.8,N
1513848295.3,286046986.7,N
1513848315.1,286046986.9,N
1513848335.9,286046987.3,N
1513848355.7,286046985.9,N
1513848375.5,286046986.8,N
1513848395.4,286046984.0,N
1513848415.2,286046987.9,N
1513848435.0,286046983.1,N
1513848435.9,286046983.1,N
1513848455.8,286046975.7,Y
1513848475.6,286046982.5,P
1513848495.4,286046986.5,N
1513848515.3,286046983.7,P
1513848535.1,286046987.9,N
1513848536.0,286046987.9,Y
1513848555.8,286047004.0,P
1513848575.7,286047001.7,N
1513848595.5,286047002.1,N
1513848615.3,286046998.1,N
1513848635.2,286047002.1,N
1513848655.9,286046998.9,N
1513848675.7,286046998.0,N
1513848695.5,286046994.9,N
1513848715.4,286046997.1,N
1513848735.2,286046997.5,N
1513848755.0,286046995.2,N
1513848755.9,286046995.2,N
1513848775.8,286046994.3,N
1513848795.6,286046994.6,N
1513848815.4,286046994.2,N
1513848835.3,286046997.3,N
1513848855.1,286046996.9,N
1513848856.0,286046996.9,N
1513848875.8,286046995.7,N
1513848895.7,286046995.5,N
1513848915.5,286046999.7,N
1513848935.3,286047004.4,N
1513848955.2,286047005.9,N
1513848975.9,286047006.0,N
1513848995.7,286047005.9,N
1513849015.5,286047003.5,N
1513849035.4,286047005.3,N
1513849055.2,286047005.2,N
1513849075.0,286047003.6,N
1513849075.9,286047003.6,N
1513849095.8,286047003.3,N
1513849115.6,286047005.9,N
1513849135.4,286047003.3,N
1513849155.3,286047005.3,N
1513849175.1,286047004.5,N
1513849176.0,286047004.5,N
1513849195.8,286047008.4,N
1513849215.7,286047004.3,N
1513849235.5,286047002.0,N
1513849255.3,286047002.1,N
1513849275.2,286046999.6,N
1513849295.9,286046995.0,N
1513849315.7,286046996.4,N
1513849335.6,286046994.9,N
1513849355.4,286046992.7,N
1513849375.2,286046993.6,N
1513849395.0,286046994.5,N
1513849395.9,286046994.5,N
1513849415.8,286046991.4,N
1513849435.6,286046985.7,N
1513849455.4,286046988.2,N
1513849475.3,286046985.4,N
1513849495.1,286046988.3,N
1513849515.8,286046986.1,N
1513849535.7,286046986.2,N
1513849555.5,286046987.4,N
1513849575.3,286046986.0,N
1513849595.2,286046990.3,N
1513849615.9,286046994.9,N
1513849635.7,286046993.7,N
1513849655.6,286046992.2,N
1513849675.4,286046992.3,N
1513849695.2,286046990.9,N
1513849715.0,286046990.5,N
1513849716.0,286046990.5,N
1513849735.8,286046988.5,N
1513849755.6,286046985.8,N
1513849775.5,286046983.8,Y
1513849795.3,286046996.2,P
1513849815.1,286046997.2,N
1513849835.8,286046995.4,N
1513849855.7,286046997.1,N
1513849875.5,286046996.4,N
1513849895.3,286046995.7,N
1513849915.2,286046996.4,N
1513849935.9,286046993.4,Y
1513849955.7,286047000.5,P
1513849975.6,286047000.1,N
1513849995.4,286046999.7,N
1513850015.2,286047002.7,N
1513850035.1,286047002.7,N
1513850036.0,286047002.7,N
1513850055.8,286047001.1,N
1513850075.6,286046996.5,N
1513850095.5,286046996.7,N
1513850115.3,286046999.3,N
1513850135.1,286046997.5,N
1513850155.9,286046997.5,N
1513850175.7,286046995.0,N
1513850195.5,286046999.6,N
1513850215.3,286046999.6,N
1513850235.2,286046993.9,N
1513850255.0,286046997.8,N
1513850255.9,286046997.8,N
1513850275.7,286046997.3,N
1513850295.6,286046994.5,N
1513850315.4,286046994.8,N
1513850335.2,286046993.1,N
1513850355.1,286046987.6,Y
1513850356.0,286046987.6,P
1513850375.8,286046990.6,N
1513850395.6,286046994.1,N
