#timestamp,LO_Frequency,Hit,StdDev 
1513666815.3,286046994.7,P
1513666835.1,286046991.9,P
1513666855.9,286046991.9,Y
1513666875.7,286047000.4,P
1513666895.5,286046998.1,N
1513666915.4,286046996.5,N
1513666935.2,286046997.8,N
1513666955.0,286046995.4,N
1513666955.9,286046995.4,N
1513666975.8,286046997.8,N
1513666995.6,286046997.7,N
1513667015.4,286046998.2,N
1513667035.3,286047004.1,N
1513667055.1,286047004.9,N
1513667056.0,286047004.9,N
1513667075.8,286047004.9,N
1513667095.7,286047008.9,N
1513667115.5,286047010.5,N
1513667135.3,286047010.9,N
1513667155.1,286047011.7,N
1513667175.9,286047011.6,N
1513667195.7,286047009.3,N
1513667215.5,286047013.4,N
1513667235.4,286047016.9,N
1513667255.2,286047018.7,N
1513667275.0,286047020.0,N
1513667275.9,286047020.0,N
1513667295.8,286047021.2,N
1513667315.6,286047019.2,N
1513667335.4,286047017.8,N
1513667355.3,286047016.5,N
1513667375.1,286047012.9,N
1513667376.0,286047012.9,N
1513667395.8,286047015.5,N
1513667415.6,286047018.1,N
1513667435.5,286047021.3,N
1513667455.3,286047023.4,N
1513667475.1,286047022.9,N
1513667495.9,286047023.9,Y
1513667515.7,286047015.8,P
1513667535.5,286047016.1,P
1513667555.4,286047015.8,P
1513667575.2,286047014.4,Y
1513667595.0,286046997.4,P
1513667596.0,286046997.4,N
1513667615.8,286047000.0,N
1513667635.6,286047002.5,N
1513667655.4,286046998.6,N
1513667675.3,286046996.8,N
1513667695.1,286046995.1,N
1513667715.8,286046997.6,N
1513667735.7,286046995.6,N
1513667755.5,286046993.6,N
1513667775.3,286046994.6,N
1513667795.2,286046992.3,N
1513667815.9,286046996.5,N
1513667835.7,286046995.4,N
1513667855.6,286046996.1,N
1513667875.4,286046991.8,N
1513667895.2,286046996.4,N
1513667915.0,286046996.1,N
1513667916.0,286046996.1,N
1513667935.8,286046998.2,N
1513667955.6,286047001.1,N
1513667975.4,286046997.9,N
1513667995.3,286046995.2,N
1513668015.1,286046998.9,N
1513668035.8,286047000.6,N
1513668055.7,286047003.9,N
1513668075.5,286047003.7,N
1513668095.3,286047006.9,N
1513668115.2,286047004.1,N
1513668135.9,286047002.9,N
1513668155.7,286047005.4,N
1513668175.6,286047007.5,N
1513668195.4,286047002.3,N
1513668215.2,286046999.8,N
1513668235.0,286047002.2,N
1513668236.0,286047002.2,N
1513668255.8,286047003.3,N
1513668275.6,286047004.6,N
1513668295.4,286047006.6,N
1513668315.3,286047010.0,N
1513668335.1,286047015.1,Y
1513668355.8,286047011.2,P
1513668375.7,286047010.1,N
1513668395.5,286047007.8,N
1513668415.3,286047008.0,N
1513668435.2,286047007.1,N
1513668455.9,286047010.6,Y
1513668475.7,286046998.1,P
1513668495.6,286047002.8,N
1513668515.4,286046998.7,N
1513668535.2,286046995.3,N
1513668555.1,286046995.2,N
1513668556.0,286046995.2,N
1513668575.8,286047000.2,N
1513668595.6,286047001.2,N
1513668615.5,286046999.9,N
1513668635.3,286047001.7,N
1513668655.1,286047003.8,N
1513668675.9,286047002.4,N
1513668695.7,286046996.5,N
1513668715.5,286046994.6,N
1513668735.3,286046994.5,N
1513668755.2,286046992.6,N
1513668775.0,286046994.4,N
1513668775.9,286046994.4,N
1513668795.7,286046990.9,N
1513668815.6,286046989.8,N
1513668835.4,286046991.0,N
1513668855.2,286046987.8,N
1513668875.1,286046987.8,N
1513668876.0,286046987.8,N
1513668895.8,286046987.7,N
1513668915.6,286046983.7,Y
1513668935.5,286046990.4,P
1513668955.3,286046992.9,N
1513668975.1,286046994.0,N
1513668995.9,286046991.8,Y
1513669015.7,286046997.0,P
1513669035.5,286046997.2,N
1513669055.4,286046999.1,N
1513669075.2,286046999.4,N
1513669095.0,286046993.9,N
1513669095.9,286046993.9,N
1513669115.8,286046992.2,Y
1513669135.6,286046998.7,P
1513669155.4,286046999.6,N
1513669175.3,286046998.1,N
1513669195.1,286046996.6,N
1513669196.0,286046996.6,N
1513669215.8,286046998.1,N
1513669235.7,286047000.8,N
1513669255.5,286046997.2,N
1513669275.3,286046998.2,N
1513669295.2,286046999.2,N
1513669315.9,286046997.6,N
1513669335.7,286046994.9,Y
1513669355.6,286046997.0,P
1513669375.4,286046999.5,N
1513669395.2,286046999.4,N
1513669415.1,286046997.8,N
1513669416.0,286046997.8,N
1513669435.8,286046999.5,N
1513669455.6,286046994.7,Y
1513669475.5,286046994.9,P
1513669495.3,286046994.0,P
1513669515.1,286046993.6,P
1513669535.9,286046994.3,Y
1513669555.7,286046996.2,P
1513669575.5,286046993.8,P
1513669595.4,286046995.1,P
1513669615.2,286046995.0,Y
1513669635.0,286047000.4,P
1513669635.9,286047000.4,N
1513669655.8,286047002.7,N
1513669675.6,286047004.0,N
1513669695.4,286047001.9,N
1513669715.2,286047000.5,N
1513669735.1,286046998.2,N
1513669736.0,286046998.2,N
1513669755.8,286047001.2,N
1513669775.6,286046999.3,N
1513669795.5,286046999.1,N
1513669815.3,286047000.3,N
1513669835.1,286047000.1,N
1513669855.9,286046998.1,N
1513669875.7,286046997.2,N
1513669895.5,286046996.4,N
1513669915.4,286046997.6,N
1513669935.2,286046998.3,N
1513669955.0,286046998.3,N
1513669955.9,286046998.3,N
1513669975.8,286046997.7,N
1513669995.6,286046996.5,N
1513670015.4,286046997.0,N
1513670035.3,286046993.3,Y
1513670055.1,286046997.8,P
1513670056.0,286046997.8,P
1513670075.8,286046996.2,P
1513670095.7,286046992.7,Y
1513670115.5,286046992.2,P
1513670135.3,286046996.4,N
1513670155.2,286046995.1,N
1513670175.9,286046996.2,N
1513670195.7,286046993.6,Y
1513670215.6,286046999.3,P
1513670235.4,286046997.9,N
1513670255.2,286046999.1,N
1513670275.0,286046998.4,N
1513670276.0,286046998.4,N
1513670295.8,286046998.2,N
1513670315.6,286047001.3,N
1513670335.5,286047005.5,Y
1513670355.3,286047004.5,P
1513670375.1,286047004.8,N
1513670395.8,286047005.0,N
