#timestamp,LO_Frequency,Hit,StdDev 
1560722415.1,286046998.7,N
1560722416.0,286046998.7,N
1560722435.8,286046999.1,N
1560722455.6,286046998.7,N
1560722475.5,286046998.1,N
1560722495.3,286046999.0,N
1560722515.1,286046999.6,N
1560722535.9,286046996.5,N
1560722555.7,286046996.7,N
1560722575.5,286046997.5,N
1560722595.4,286046997.1,N
1560722615.2,286046997.3,N
1560722635.0,286046997.3,N
1560722635.9,286046997.3,N
1560722655.8,286046997.8,N
1560722675.6,286046995.0,N
1560722695.4,286046997.2,N
1560722715.3,286046997.7,N
1560722735.1,286046996.6,N
1560722755.8,286046997.0,N
1560722775.7,286046996.9,N
1560722795.5,286046997.0,N
1560722815.3,286046997.3,N
1560722835.2,286046999.3,N
1560722855.9,286047000.7,N
1560722875.7,286047000.3,N
1560722895.6,286047000.9,N
1560722915.4,286047000.8,N
1560722935.2,286047001.2,N
1560722955.1,286046998.7,N
1560722956.0,286046998.7,N
1560722975.8,286046996.9,N
1560722995.6,286046999.1,N
1560723015.5,286046999.2,N
1560723035.3,286046998.3,N
1560723055.1,286047000.6,N
1560723075.9,286047000.0,N
1560723095.7,286046998.8,N
1560723115.5,286046999.0,N
1560723135.4,286046999.0,N
1560723155.2,286047001.2,N
1560723175.0,286046999.3,N
1560723175.9,286046999.3,N
1560723195.8,286046998.2,N
1560723215.6,286047001.1,N
1560723235.4,286047000.9,N
1560723255.3,286046998.2,N
1560723275.1,286046998.4,N
1560723276.0,286046998.4,N
1560723295.8,286046997.0,N
1560723315.7,286046999.3,N
1560723335.5,286046997.0,N
1560723355.3,286046998.8,N
1560723375.2,286046999.1,N
1560723395.9,286046998.9,N
1560723415.7,286046996.5,N
1560723435.6,286046996.5,N
1560723455.4,286046997.1,N
1560723475.2,286046996.7,N
1560723495.1,286046999.5,N
1560723496.0,286046999.5,N
1560723515.8,286046999.6,N
1560723535.6,286046997.0,N
1560723555.5,286046996.7,N
1560723575.3,286046998.4,N
1560723595.1,286046998.3,N
1560723615.9,286046998.8,N
1560723635.7,286046998.4,N
1560723655.5,286046999.2,N
1560723675.4,286046999.2,N
1560723695.2,286046998.3,N
1560723715.0,286046996.5,N
1560723715.9,286046996.5,N
1560723735.8,286046996.6,N
1560723755.6,286046996.5,N
1560723775.4,286046997.5,N
1560723795.3,286046995.8,Y
1560723815.1,286046996.8,P
1560723816.0,286046996.8,P
1560723835.8,286046997.2,P
1560723855.7,286046997.1,Y
1560723875.5,286047000.8,P
1560723895.3,286047001.1,N
1560723915.2,286046998.5,N
1560723935.9,286047000.0,N
1560723955.7,286047000.9,N
1560723975.6,286047001.1,N
1560723995.4,286046998.5,N
1560724015.2,286046996.7,N
1560724035.1,286046997.3,N
1560724036.0,286046997.3,N
1560724055.8,286046999.6,N
1560724075.6,286046998.9,N
1560724095.5,286046998.8,N
1560724115.3,286046998.9,N
1560724135.1,286046999.0,N
1560724155.9,286046999.1,N
1560724175.7,286046999.5,N
1560724195.5,286046996.8,N
1560724215.4,286046996.8,N
1560724235.2,286046999.6,N
1560724255.0,286046996.8,N
1560724255.9,286046996.8,N
1560724275.8,286046996.6,N
1560724295.6,286046996.5,N
1560724315.4,286046999.5,N
1560724335.3,286046997.0,N
1560724355.1,286046996.5,N
1560724356.0,286046996.5,N
1560724375.8,286046999.2,N
1560724395.7,286046998.9,N
1560724415.5,286046996.8,N
1560724435.3,286046996.5,N
1560724455.2,286046999.1,N
1560724475.9,286046998.8,N
1560724495.7,286047000.8,N
1560724515.6,286047001.2,N
1560724535.4,286047000.7,N
1560724555.2,286047000.4,N
1560724575.1,286047000.6,N
1560724576.0,286047000.6,N
1560724595.8,286047001.2,N
1560724615.6,286046998.7,N
1560724635.5,286046998.6,N
1560724655.3,286047000.9,N
1560724675.1,286046998.1,N
1560724695.9,286047000.6,N
1560724715.7,286047000.0,N
1560724735.5,286047000.4,N
1560724755.4,286046999.9,N
1560724775.2,286047002.4,N
1560724795.0,286047002.8,N
1560724795.9,286047002.8,N
1560724815.8,286047002.3,N
1560724835.6,286047002.3,N
1560724855.4,286047001.7,N
1560724875.3,286047002.4,N
1560724895.1,286047002.3,N
1560724896.0,286047002.3,N
1560724915.8,286047002.6,N
1560724935.7,286047002.7,N
1560724955.5,286047001.7,N
1560724975.3,286047003.7,N
1560724995.2,286047004.1,N
1560725015.9,286047001.3,N
1560725035.7,286047004.0,N
1560725055.6,286047001.7,N
1560725075.4,286047002.0,N
1560725095.2,286047004.3,N
1560725115.1,286047004.1,N
1560725116.0,286047004.1,N
1560725135.8,286047004.1,N
1560725155.6,286047003.7,N
1560725175.5,286047003.7,N
1560725195.3,286047004.2,N
1560725215.1,286047004.2,N
1560725235.9,286047001.4,N
1560725255.7,286047003.6,N
1560725275.5,286047004.2,Y
1560725295.4,286046999.7,P
1560725315.2,286047001.0,N
1560725335.0,286047000.9,N
1560725335.9,286047000.9,N
1560725355.8,286047003.1,Y
1560725375.6,286047004.4,P
1560725395.4,286046998.8,N
1560725415.3,286046999.0,N
1560725435.1,286046996.5,N
1560725436.0,286046996.5,N
1560725455.8,286046995.3,N
1560725475.7,286046996.1,N
1560725495.5,286046995.4,N
1560725515.3,286046996.0,N
1560725535.2,286046994.7,N
1560725555.9,286046990.7,Y
1560725575.7,286046992.2,P
1560725595.6,286046993.7,N
1560725615.4,286046993.3,N
1560725635.2,286046993.7,Y
1560725655.1,286047002.1,P
1560725656.0,286047002.1,N
1560725675.8,286047005.6,N
1560725695.6,286047003.3,N
1560725715.5,286047004.3,N
1560725735.3,286047005.6,N
1560725755.1,286047007.4,N
1560725775.9,286047006.6,N
1560725795.7,286047009.1,N
1560725815.5,286047006.8,N
1560725835.4,286047006.4,N
1560725855.2,286047006.4,N
1560725875.0,286047008.3,N
1560725875.9,286047008.3,N
1560725895.8,286047008.4,N
1560725915.6,286047009.1,N
1560725935.4,286047008.9,N
1560725955.3,286047008.1,N
1560725975.1,286047007.7,N
1560725976.0,286047007.7,N
1560725995.8,286047011.6,Y
