#timestamp,LO_Frequency,Hit 
1504998015.8,286046999.4,N
1504998035.6,286046998.9,N
1504998055.4,286047001.0,N
1504998075.3,286047002.1,N
1504998095.1,286047004.0,N
1504998096.0,286047004.0,N
1504998115.8,286047004.3,N
1504998135.7,286047006.5,P
1504998155.5,286047008.3,N
1504998175.3,286047006.1,N
1504998195.2,286047004.7,N
1504998215.9,286047004.8,N
1504998235.7,286047005.4,N
1504998255.6,286047004.2,N
1504998275.4,286047003.9,N
1504998295.2,286047001.5,N
1504998315.1,286047003.5,N
1504998316.0,286047003.5,N
1504998335.8,286047006.0,P
1504998355.6,286047001.9,N
1504998375.5,286047004.4,N
1504998395.3,286047004.3,N
1504998415.1,286047000.6,N
1504998435.9,286046999.6,N
1504998455.7,286047000.2,N
1504998475.5,286046998.7,N
1504998495.3,286047000.1,N
1504998515.2,286047000.8,N
1504998535.0,286046999.6,N
1504998535.9,286046999.6,N
1504998555.7,286047000.5,N
1504998575.6,286047000.1,N
1504998595.4,286047002.3,N
1504998615.2,286047000.2,N
1504998635.1,286047000.5,N
1504998636.0,286047000.5,N
1504998655.8,286047001.7,N
1504998675.6,286047002.4,N
1504998695.5,286047002.7,N
1504998715.3,286047000.9,N
1504998735.1,286047000.3,N
1504998755.9,286047000.4,N
1504998775.7,286047001.8,N
1504998795.5,286047002.2,N
1504998815.4,286046999.7,N
1504998835.2,286047002.3,N
1504998855.0,286047004.4,N
1504998855.9,286047004.4,N
1504998875.7,286047003.1,N
1504998895.6,286047006.0,P
1504998915.4,286047000.8,N
1504998935.3,286046998.3,N
1504998955.1,286047000.7,N
1504998956.0,286047000.7,N
1504998975.8,286046999.8,N
1504998995.7,286047001.8,N
1504999015.5,286047001.5,N
1504999035.3,286047000.9,N
1504999055.1,286047001.2,N
1504999075.9,286047001.6,N
1504999095.7,286047002.1,N
1504999115.5,286047005.8,P
1504999135.4,286047006.0,N
1504999155.2,286047003.0,N
1504999175.0,286047005.9,N
1504999176.0,286047005.9,P
1504999195.8,286047002.6,P
1504999215.6,286047002.3,N
1504999235.4,286046998.9,N
1504999255.3,286046999.2,N
1504999275.1,286046999.4,N
1504999295.8,286046998.7,N
1504999315.7,286047002.0,N
1504999335.5,286047001.8,N
1504999355.3,286046998.2,N
1504999375.2,286046998.7,N
1504999395.9,286047000.0,N
1504999415.7,286047000.2,N
1504999435.6,286046999.8,N
1504999455.4,286047002.8,N
1504999475.2,286047000.3,N
1504999495.1,286047002.3,N
1504999496.0,286047002.3,N
1504999515.8,286047002.5,N
1504999535.6,286047004.4,N
1504999555.4,286047004.4,N
1504999575.3,286047001.4,N
1504999595.1,286047002.5,N
1504999615.8,286047000.3,N
1504999635.7,286047001.8,N
1504999655.5,286047002.0,N
1504999675.3,286047003.7,N
1504999695.2,286047003.4,N
1504999715.9,286047001.3,N
1504999735.7,286047002.1,N
1504999755.6,286047003.2,N
1504999775.4,286047001.4,N
1504999795.2,286047002.7,N
1504999815.1,286047000.3,N
1504999816.0,286047000.3,N
1504999835.8,286047001.0,N
1504999855.6,286047002.4,N
1504999875.5,286047001.8,N
1504999895.3,286047002.8,N
1504999915.1,286047001.8,N
1504999935.8,286047001.3,N
1504999955.7,286047003.6,N
1504999975.5,286047003.7,N
1504999995.4,286047005.2,P
1505000015.2,286047004.3,N
1505000035.0,286047002.7,N
1505000035.9,286047002.7,N
1505000055.7,286047000.4,N
1505000075.6,286047000.3,N
1505000095.4,286047004.2,N
1505000115.2,286047003.6,N
1505000135.1,286047004.2,N
1505000136.0,286047004.2,N
1505000155.8,286046999.7,N
1505000175.6,286047002.0,N
1505000195.5,286047002.6,N
1505000215.3,286047006.0,P
1505000235.1,286046999.7,N
1505000255.9,286047002.7,N
1505000275.7,286046999.7,N
1505000295.5,286046999.9,N
1505000315.4,286046998.9,N
1505000335.2,286046997.6,N
1505000355.0,286046997.7,N
1505000355.9,286046997.7,N
1505000375.8,286046998.8,N
1505000395.6,286046998.7,N
1505000415.4,286046999.0,N
1505000435.3,286047000.2,N
1505000455.1,286047005.9,N
1505000456.0,286047005.9,N
1505000475.8,286047003.2,N
1505000495.6,286047001.4,N
1505000515.5,286047000.2,N
1505000535.3,286047000.1,N
1505000555.1,286047001.8,N
1505000575.9,286047001.4,N
1505000595.7,286047003.6,N
1505000615.5,286047004.6,N
1505000635.4,286047003.2,N
1505000655.2,286047004.5,N
1505000675.0,286047005.0,N
1505000675.9,286047005.0,N
1505000695.8,286047008.8,P
1505000715.6,286047009.1,N
1505000735.4,286047004.8,N
1505000755.3,286047005.5,N
1505000775.1,286047008.0,N
1505000795.8,286047001.6,P
1505000815.7,286046999.8,N
1505000835.5,286047002.4,N
1505000855.3,286046999.9,N
1505000875.2,286047000.0,N
1505000895.9,286046998.3,N
1505000915.7,286046997.8,N
1505000935.6,286046996.1,N
1505000955.4,286046993.4,N
1505000975.2,286046996.0,N
1505000995.0,286046995.5,N
1505000995.9,286046995.5,N
1505001015.8,286046996.2,N
1505001035.6,286046997.6,N
1505001055.4,286047000.5,N
1505001075.3,286046998.2,N
1505001095.1,286046998.3,N
1505001115.8,286046996.9,N
1505001135.7,286046997.2,N
1505001155.5,286046996.6,N
1505001175.3,286046997.4,N
1505001195.2,286046997.0,N
1505001215.9,286046999.3,N
1505001235.7,286046998.9,N
1505001255.5,286046999.6,N
1505001275.4,286046996.5,N
1505001295.2,286047001.1,N
1505001315.0,286046998.1,N
1505001315.9,286046998.1,N
1505001335.8,286047002.4,N
1505001355.6,286047002.4,N
1505001375.4,286046999.8,N
1505001395.3,286047005.5,N
1505001415.1,286047003.2,N
1505001435.8,286047002.1,N
1505001455.7,286047000.9,N
1505001475.5,286047000.9,N
1505001495.3,286046998.4,N
1505001515.2,286046998.9,N
1505001535.9,286047000.3,N
1505001555.7,286047000.1,N
1505001575.6,286047000.4,N
1505001595.4,286047001.0,N
