#timestamp,LO_Frequency,Hit,StdDev 
1514602815.4,286046996.2,N
1514602835.3,286046993.5,Y
1514602855.1,286046999.9,P
1514602856.0,286046999.9,N
1514602875.8,286046998.9,N
1514602895.7,286046996.7,N
1514602915.5,286047000.0,N
1514602935.3,286046997.7,N
1514602955.1,286046995.4,N
1514602975.9,286046995.6,N
1514602995.7,286046990.5,Y
1514603015.5,286046993.8,P
1514603035.4,286046995.1,N
1514603055.2,286046996.0,N
1514603075.0,286046991.7,Y
1514603076.0,286046991.7,P
1514603095.8,286046999.0,N
1514603115.6,286046998.1,N
1514603135.4,286046998.5,N
1514603155.3,286046994.0,N
1514603175.1,286046994.5,N
1514603195.8,286046990.6,Y
1514603215.7,286046992.5,P
1514603235.5,286046990.0,P
1514603255.3,286046987.5,P
1514603275.2,286046987.0,Y
1514603295.0,286046996.3,P
1514603295.9,286046996.3,N
1514603315.7,286046994.8,N
1514603335.6,286046990.2,Y
1514603355.4,286046995.1,P
1514603375.2,286046993.3,P
1514603395.1,286046997.6,P
1514603396.0,286046997.6,N
1514603415.8,286046999.5,N
1514603435.6,286047000.8,N
1514603455.5,286046997.1,N
1514603475.3,286046997.5,N
1514603495.1,286046998.8,N
1514603515.9,286046997.4,N
1514603535.7,286046997.3,N
1514603555.5,286046995.4,N
1514603575.4,286047001.2,N
1514603595.2,286047001.6,N
1514603615.0,286047000.9,N
1514603615.9,286047000.9,N
1514603635.8,286047000.1,N
1514603655.6,286047000.0,N
1514603675.4,286047000.9,N
1514603695.2,286047000.9,N
1514603715.1,286047002.5,N
1514603716.0,286047002.5,N
1514603735.8,286047000.1,N
1514603755.6,286047001.3,N
1514603775.5,286047005.4,N
1514603795.3,286047003.2,N
1514603815.1,286047006.4,N
1514603835.9,286047008.9,N
1514603855.7,286047007.4,N
1514603875.5,286047001.8,N
1514603895.4,286047001.4,N
1514603915.2,286047005.3,N
1514603935.0,286047005.7,N
1514603935.9,286047005.7,N
1514603955.8,286047008.7,N
1514603975.6,286047007.5,N
1514603995.4,286047006.4,N
1514604015.2,286047006.1,N
1514604035.1,286047008.7,N
1514604036.0,286047008.7,N
1514604055.8,286047004.9,N
1514604075.6,286047003.9,N
1514604095.5,286047004.3,N
1514604115.3,286047004.0,N
1514604135.1,286047005.5,N
1514604155.9,286047006.4,N
1514604175.7,286047007.2,N
1514604195.5,286047010.5,Y
1514604215.4,286047005.8,P
1514604235.2,286047004.9,P
1514604255.0,286047004.7,P
1514604255.9,286047004.7,Y
1514604275.8,286047000.3,P
1514604295.6,286047004.2,N
1514604315.4,286047001.4,N
1514604335.3,286047002.4,N
1514604355.1,286047001.6,N
1514604356.0,286047001.6,N
1514604375.8,286047004.8,Y
1514604395.7,286047001.5,P
1514604415.5,286046999.8,N
1514604435.3,286047003.8,P
1514604455.2,286047005.1,Y
1514604475.9,286047000.2,P
1514604495.7,286047003.3,P
1514604515.6,286047009.2,P
1514604535.4,286047007.4,N
1514604555.2,286047006.8,N
1514604575.1,286047005.8,N
1514604576.0,286047005.8,N
1514604595.8,286047009.5,Y
1514604615.6,286047008.2,P
1514604635.5,286047008.0,P
1514604655.3,286047011.3,P
1514604675.1,286047016.6,Y
1514604695.9,286047011.6,P
1514604715.7,286047013.1,P
1514604735.5,286047017.2,P
1514604755.4,286047018.4,Y
1514604775.2,286047008.6,P
1514604795.0,286047009.5,P
1514604795.9,286047009.5,P
1514604815.8,286047014.6,Y
1514604835.6,286047006.7,P
1514604855.4,286047009.2,P
1514604875.3,286047005.8,P
1514604895.1,286047006.1,Y
1514604915.8,286046998.7,P
1514604935.7,286047003.9,N
1514604955.5,286047001.6,N
1514604975.3,286047003.5,N
1514604995.2,286047006.3,N
1514605015.9,286047006.5,N
1514605035.7,286047013.1,Y
1514605055.6,286047012.1,P
1514605075.4,286047009.4,N
1514605095.2,286047009.2,N
1514605115.1,286047006.4,N
1514605116.0,286047006.4,N
1514605135.8,286047008.9,Y
1514605155.6,286047000.3,P
1514605175.5,286046999.8,N
1514605195.3,286047001.5,N
1514605215.1,286047002.3,N
1514605235.8,286047000.7,N
1514605255.7,286046996.8,N
1514605275.5,286046995.6,N
1514605295.3,286046994.9,N
1514605315.2,286046999.1,N
1514605335.9,286046999.7,N
1514605355.7,286046998.8,N
1514605375.6,286046995.3,N
1514605395.4,286046997.7,N
1514605415.2,286046997.6,N
1514605435.1,286046997.6,N
1514605436.0,286046997.6,N
1514605455.8,286046995.1,N
1514605475.6,286046996.3,N
1514605495.5,286046995.0,N
1514605515.3,286046993.7,N
1514605535.1,286046991.8,N
1514605555.9,286046989.8,Y
1514605575.7,286046991.6,P
1514605595.5,286046986.4,P
1514605615.4,286046983.5,P
1514605635.2,286046981.7,Y
1514605655.0,286046988.8,P
1514605655.9,286046988.8,P
1514605675.8,286046989.7,P
1514605695.6,286046987.5,Y
1514605715.4,286046996.7,P
1514605735.3,286046995.6,N
1514605755.1,286046992.0,N
1514605756.0,286046992.0,N
1514605775.8,286046992.5,N
1514605795.7,286046993.1,N
1514605815.5,286046988.5,Y
1514605835.3,286046996.1,P
1514605855.2,286046995.9,N
1514605875.9,286046993.9,P
1514605895.7,286046993.9,Y
1514605915.6,286047000.4,P
1514605935.4,286046997.3,N
1514605955.2,286046993.4,N
1514605975.0,286046996.7,N
1514605976.0,286046996.7,N
1514605995.8,286046998.7,N
1514606015.6,286047000.7,N
1514606035.4,286046998.9,N
1514606055.3,286046999.1,N
1514606075.1,286047001.4,N
1514606095.8,286047001.9,N
1514606115.7,286047001.2,N
1514606135.5,286047000.7,N
1514606155.3,286046999.8,N
1514606175.2,286047003.9,N
1514606195.9,286047003.5,N
1514606215.7,286047000.9,N
1514606235.6,286047001.1,N
1514606255.4,286046996.9,N
1514606275.2,286047000.4,N
1514606295.0,286047000.5,N
1514606296.0,286047000.5,N
1514606315.8,286046998.4,N
1514606335.6,286046996.7,N
1514606355.4,286046998.0,N
1514606375.3,286046997.8,N
1514606395.1,286046997.6,N
