#timestamp,LO_Frequency,Hit,StdDev 
1606935615.9,286047000.5,N
1606935635.7,286046998.4,N
1606935655.5,286046998.2,N
1606935675.4,286046999.5,N
1606935695.2,286046998.1,N
1606935715.0,286046996.6,N
1606935715.9,286046996.6,N
1606935735.8,286046996.6,N
1606935755.6,286046996.6,N
1606935775.4,286046999.4,N
1606935795.3,286046998.6,N
1606935815.1,286046998.8,N
1606935835.8,286046997.1,N
1606935855.7,286046999.3,N
1606935875.5,286046999.2,N
1606935895.3,286046998.8,N
1606935915.2,286046998.3,N
1606935935.9,286046999.4,N
1606935955.7,286046999.2,N
1606935975.6,286046999.3,N
1606935995.4,286046999.4,N
1606936015.2,286046997.0,N
1606936035.1,286046996.9,N
1606936036.0,286046996.9,N
1606936055.8,286046999.0,N
1606936075.6,286046999.3,N
1606936095.5,286046999.6,N
1606936115.3,286046997.2,N
1606936135.1,286046998.0,N
1606936155.9,286046995.2,Y
1606936175.7,286046996.8,P
1606936195.5,286046997.2,P
1606936215.4,286046996.9,P
1606936235.2,286046996.5,Y
1606936255.0,286046999.9,P
1606936255.9,286046999.9,N
1606936275.8,286047001.8,N
1606936295.6,286047000.6,N
1606936315.4,286046998.2,N
1606936335.3,286047000.8,N
1606936355.1,286046998.3,N
1606936356.0,286046998.3,N
1606936375.8,286047001.2,N
1606936395.7,286046998.4,N
1606936415.5,286046998.7,N
1606936435.3,286047000.9,N
1606936455.2,286047001.1,N
1606936475.9,286047001.0,N
1606936495.7,286046998.3,N
1606936515.6,286047001.0,N
1606936535.4,286046996.9,N
1606936555.2,286046999.5,N
1606936575.0,286046997.0,N
1606936576.0,286046997.0,N
1606936595.8,286046999.1,N
1606936615.6,286046997.4,N
1606936635.4,286046996.5,N
1606936655.3,286046999.5,N
1606936675.1,286046996.8,N
1606936695.8,286046997.2,N
1606936715.7,286046996.5,N
1606936735.5,286046996.8,N
1606936755.3,286046999.6,N
1606936775.2,286046998.7,N
1606936795.0,286046998.7,N
1606936795.9,286046998.7,N
1606936815.7,286046998.4,N
1606936835.6,286046999.0,N
1606936855.4,286046999.3,N
1606936875.2,286046999.6,N
1606936895.1,286046997.7,N
1606936896.0,286046997.7,N
1606936915.8,286046996.5,N
1606936935.6,286046997.3,N
1606936955.5,286046996.7,N
1606936975.3,286046997.4,N
1606936995.1,286046997.5,N
1606937015.9,286046997.9,N
1606937035.7,286046997.7,N
1606937055.5,286046996.8,N
1606937075.4,286046996.8,Y
1606937095.2,286047000.3,P
1606937115.0,286047002.2,N
1606937115.9,286047002.2,N
1606937135.8,286047002.0,N
1606937155.6,286047002.1,N
1606937175.4,286047001.5,N
1606937225.3,286047003.7,E
1606937235.2,286047000.2,N
1606937255.1,286046998.6,P
1606937256.0,286046998.6,N
1606937275.8,286046999.7,N
1606937295.6,286046999.8,N
1606937315.5,286047001.8,N
1606937335.3,286047011.9,Y
1606937355.1,286046999.7,P
1606937375.9,286047002.5,P
1606937395.7,286046999.8,N
1606937415.5,286047004.0,Y
1606937435.4,286047001.9,P
1606937455.2,286046999.8,N
1606937475.0,286047002.4,N
1606937475.9,286047002.4,N
1606937495.8,286047003.8,Y
1606937515.6,286047006.0,P
1606937535.4,286047006.0,N
1606937555.3,286047003.3,N
1606937575.1,286047005.9,Y
1606937576.0,286047005.9,P
1606937595.8,286047000.2,N
1606937615.7,286047000.1,N
1606937635.5,286047002.4,N
1606937655.3,286047001.5,N
1606937675.2,286047003.9,N
1606937695.9,286047004.0,N
1606937715.7,286047000.2,N
1606937735.6,286047002.7,N
1606937755.4,286047004.4,N
1606937775.2,286047001.5,N
1606937795.0,286047003.9,N
1606937796.0,286047003.9,N
1606937815.8,286047004.8,N
1606937835.6,286047007.5,Y
1606937855.5,286047003.7,P
1606937875.3,286047003.0,P
1606937895.1,286047004.2,P
1606937915.9,286047003.3,Y
1606937935.7,286047000.1,P
1606937955.5,286047000.1,N
1606937975.3,286047001.8,N
1606937995.2,286047003.2,N
1606938015.0,286047005.8,Y
1606938015.9,286047005.8,P
1606938035.8,286047004.8,N
1606938055.6,286047003.7,N
1606938075.4,286047004.7,Y
1606938095.3,286047001.9,P
1606938115.1,286047004.2,P
1606938116.0,286047004.2,P
1606938135.8,286047003.4,Y
1606938155.7,286047002.5,P
1606938175.5,286047002.1,P
1606938195.3,286047002.2,P
1606938215.2,286047001.8,Y
1606938235.9,286047002.8,P
1606938255.7,286047000.3,N
1606938275.6,286047000.0,N
1606938295.4,286047000.1,N
1606938315.2,286047001.8,N
1606938335.1,286047001.5,N
1606938336.0,286047001.5,N
1606938355.8,286047004.2,Y
1606938375.6,286047001.3,P
1606938395.5,286047003.9,P
1606938415.3,286047003.5,N
1606938435.1,286047003.0,N
1606938455.9,286047004.5,Y
1606938475.7,286047002.9,P
1606938495.5,286047005.9,P
1606938515.4,286047004.6,P
1606938535.2,286047006.1,Y
1606938555.0,286047006.0,P
1606938555.9,286047006.0,P
1606938575.8,286047003.2,P
1606938595.6,286047004.0,Y
1606938615.4,286046997.2,P
1606938635.3,286046997.4,N
1606938655.1,286046997.4,N
1606938656.0,286046997.4,N
1606938675.8,286046995.1,N
1606938695.7,286046995.2,N
1606938715.5,286046995.3,N
1606938735.3,286046997.5,N
1606938755.1,286046997.0,N
1606938775.9,286047000.6,N
1606938795.7,286047000.9,N
1606938815.5,286046998.1,N
1606938835.4,286047000.0,N
1606938855.2,286047002.2,N
1606938875.0,286047004.0,N
1606938875.9,286047004.0,N
1606938895.8,286047003.1,N
1606938915.6,286047005.8,N
1606938935.4,286047004.7,N
1606938955.3,286047004.9,N
1606938975.1,286047006.2,N
1606938995.8,286047007.8,N
1606939015.7,286047009.6,N
1606939035.5,286047010.5,N
1606939085.4,286047011.6,E
1606939095.3,286047007.0,N
1606939115.1,286047000.9,P
1606939135.9,286047002.2,N
1606939155.7,286047002.4,N
1606939175.5,286047002.6,N
1606939195.4,286047003.7,N
