#timestamp,LO_Frequency,Hit,StdDev 
1593475215.8,286047010.0,N
1593475235.6,286047010.5,N
1593475255.5,286047010.7,N
1593475275.3,286047007.9,N
1593475295.2,286047008.3,N
1593475315.9,286047010.4,N
1593475335.7,286047013.4,N
1593475355.6,286047013.3,N
1593475375.4,286047012.9,N
1593475395.2,286047017.1,N
1593475415.1,286047016.9,N
1593475416.0,286047016.9,N
1593475435.8,286047018.5,N
1593475455.7,286047020.3,N
1593475475.5,286047020.1,N
1593475495.3,286047018.9,N
1593475515.2,286047021.3,Y
1593475535.0,286047011.3,P
1593475535.9,286047011.3,P
1593475555.8,286047012.4,P
1593475575.6,286047012.3,Y
1593475595.4,286047001.0,P
1593475615.3,286047002.5,N
1593475635.1,286047002.5,N
1593475655.9,286047002.6,N
1593475675.7,286047001.0,N
1593475695.5,286047003.6,N
1593475715.4,286047003.9,N
1593475735.2,286047002.0,N
1593475755.0,286047004.2,N
1593475755.9,286047004.2,N
1593475775.8,286047001.9,N
1593475795.6,286047000.7,N
1593475815.5,286046998.8,N
1593475835.3,286046995.3,N
1593475855.1,286046995.4,N
1593475875.9,286046996.8,N
1593475895.7,286046999.9,N
1593475915.5,286047002.7,N
1593475935.4,286047000.2,N
1593475955.2,286047000.0,N
1593475975.1,286046998.5,N
1593475976.0,286046998.5,N
1593475995.8,286046999.9,N
1593476015.6,286047011.9,Y
1593476035.5,286046998.7,P
1593476055.3,286046999.2,N
1593476075.1,286046999.1,N
1593476095.9,286046997.0,Y
1593476115.7,286046996.5,P
1593476135.6,286046999.7,N
1593476155.4,286047001.1,N
1593476175.2,286047001.7,N
1593476195.1,286047005.3,N
1593476196.0,286047005.3,N
1593476215.8,286047004.2,N
1593476235.7,286047005.3,N
1593476255.5,286047008.8,N
1593476275.3,286047007.8,N
1593476295.2,286047009.5,N
1593476315.0,286047009.4,N
1593476315.9,286047009.4,N
1593476335.8,286047010.7,N
1593476355.6,286047007.5,N
1593476375.4,286047003.5,N
1593476395.3,286047005.0,N
1593476415.1,286047004.6,N
1593476416.0,286047004.6,N
1593476435.8,286047007.2,N
1593476455.7,286047008.8,N
1593476475.5,286047009.5,N
1593476495.3,286047008.5,N
1593476515.2,286047006.1,N
1593476535.0,286047005.1,N
1593476535.9,286047005.1,N
1593476555.8,286047002.0,N
1593476575.6,286046999.8,N
1593476595.4,286047001.5,N
1593476615.3,286047005.6,N
1593476635.1,286047003.1,N
1593476655.8,286047004.0,N
1593476675.7,286047002.5,N
1593476695.5,286046999.9,N
1593476715.4,286047000.3,N
1593476735.2,286046996.7,N
1593476755.0,286047001.6,N
1593476755.9,286047001.6,N
1593476775.8,286047002.8,N
1593476795.6,286047001.1,N
1593476815.4,286046999.7,N
1593476835.3,286047004.4,N
1593476855.1,286047007.6,N
1593476905.9,286047006.9,E
1593476915.8,286047004.1,N
1593476935.6,286046999.4,P
1593476955.5,286046997.0,N
1593476975.3,286046995.9,N
1593476995.1,286046996.3,N
1593477015.9,286046991.8,N
1593477035.7,286046990.4,N
1593477055.6,286046990.9,N
1593477075.4,286046993.1,N
1593477095.2,286046991.9,N
1593477115.1,286046989.1,N
1593477116.0,286046989.1,N
1593477135.8,286046982.6,Y
1593477155.7,286046989.0,P
1593477175.5,286046986.9,P
1593477195.3,286046988.7,P
1593477215.2,286046987.1,Y
1593477235.9,286046998.0,P
1593477255.7,286046997.5,N
1593477275.6,286046992.9,N
1593477295.4,286046993.9,N
1593477315.3,286046998.6,N
1593477335.1,286046998.1,N
1593477336.0,286046998.1,N
1593477355.8,286046995.2,N
1593477375.7,286046991.2,Y
1593477395.5,286046999.5,P
1593477415.3,286046993.1,P
1593477435.2,286046987.9,P
1593477455.0,286046988.3,N
1593477455.9,286046988.3,N
1593477475.8,286046984.7,Y
1593477495.6,286046990.4,P
1593477515.4,286046994.0,P
1593477535.3,286046993.9,P
1593477555.1,286046990.4,Y
1593477575.8,286047002.3,P
1593477595.7,286047000.5,N
1593477615.5,286047002.7,N
1593477635.4,286047005.9,N
1593477655.2,286047010.4,N
1593477675.0,286047007.7,N
1593477675.9,286047007.7,N
1593477695.8,286047010.0,N
1593477715.6,286047016.4,Y
1593477735.5,286047007.6,P
1593477755.3,286047002.1,N
1593477775.1,286047001.6,N
1593477795.9,286047001.3,N
1593477815.7,286046997.7,N
1593477835.5,286046996.8,N
1593477855.4,286046998.6,N
1593477875.2,286047004.4,N
1593477895.0,286047003.9,N
1593477896.0,286047003.9,N
1593477915.8,286047002.0,N
1593477935.6,286047002.7,N
1593477955.5,286047004.7,N
1593477975.3,286047004.9,N
1593477995.1,286047005.2,N
1593478015.9,286047005.6,N
1593478035.7,286047007.1,N
1593478055.6,286047004.9,N
1593478075.4,286047004.5,N
1593478095.2,286047004.9,N
1593478115.1,286047004.4,N
1593478116.0,286047004.4,N
1593478135.8,286047000.7,N
1593478155.6,286046998.0,N
1593478175.5,286047002.7,N
1593478195.3,286047010.7,Y
1593478215.2,286046998.5,P
1593478235.9,286047000.6,N
1593478255.7,286046996.3,N
1593478275.6,286046993.8,N
1593478295.4,286046998.8,N
1593478315.2,286046993.6,N
1593478335.1,286046995.9,N
1593478336.0,286046995.9,N
1593478355.8,286046990.5,Y
1593478375.7,286046991.4,P
1593478395.5,286046991.3,N
1593478415.3,286046984.0,P
1593478435.2,286046984.9,Y
1593478455.0,286046990.2,P
1593478455.9,286046990.2,P
1593478475.8,286046991.9,P
1593478495.6,286047000.9,N
1593478515.4,286047005.9,N
1593478535.3,286047003.5,N
1593478555.1,286047006.0,N
1593478556.0,286047006.0,N
1593478575.8,286047005.8,N
1593478595.7,286047012.4,N
1593478615.5,286047008.1,N
1593478635.3,286047008.9,N
1593478655.2,286047009.7,N
1593478675.0,286047017.1,N
1593478675.9,286047017.1,N
1593478695.8,286047016.3,N
1593478715.6,286047019.6,N
1593478735.4,286047018.3,N
1593478755.3,286047011.9,N
1593478775.1,286047018.5,N
1593478795.8,286047020.7,N
