#timestamp,LO_Frequency,Hit,StdDev 
1506096015.5,286046995.1,N
1506096035.3,286046999.1,N
1506096055.2,286046990.1,Y
1506096075.9,286046991.3,P
1506096095.7,286046990.6,N
1506096115.6,286046993.0,N
1506096135.4,286046993.8,N
1506096155.2,286046993.6,N
1506096175.0,286046992.2,Y
1506096176.0,286046992.2,P
1506096195.8,286046999.0,N
1506096215.6,286047000.8,N
1506096235.4,286046997.4,N
1506096255.3,286046997.2,N
1506096275.1,286046995.2,N
1506096295.8,286046997.9,N
1506096315.7,286046996.6,N
1506096335.5,286046996.9,N
1506096355.3,286046999.5,N
1506096375.2,286046997.8,N
1506096395.9,286046995.5,N
1506096415.7,286046995.3,N
1506096435.6,286046996.0,N
1506096455.4,286046994.3,N
1506096475.2,286046991.3,Y
1506096495.1,286046994.4,P
1506096496.0,286046994.4,P
1506096515.8,286046990.1,P
1506096535.6,286046991.8,Y
1506096555.5,286047001.5,P
1506096575.3,286047002.1,N
1506096595.1,286047000.4,N
1506096615.9,286046998.3,N
1506096635.7,286046999.8,N
1506096655.5,286047001.1,N
1506096675.3,286046999.3,N
1506096695.2,286046998.8,N
1506096715.0,286046997.9,N
1506096715.9,286046997.9,N
1506096735.7,286046995.0,N
1506096755.6,286046994.0,N
1506096775.4,286046994.0,N
1506096795.2,286046995.9,N
1506096815.1,286046995.4,N
1506096816.0,286046995.4,N
1506096835.8,286046997.2,N
1506096855.6,286046997.9,N
1506096875.5,286046995.6,N
1506096895.3,286046993.7,N
1506096915.1,286046991.8,Y
1506096935.9,286046994.9,P
1506096955.7,286046996.0,P
1506096975.5,286046996.8,P
1506096995.4,286046995.2,Y
1506097015.2,286046999.9,P
1506097035.0,286047002.4,N
1506097035.9,286047002.4,N
1506097055.8,286047000.3,N
1506097075.6,286046996.9,N
1506097095.4,286046998.9,N
1506097115.3,286046995.0,N
1506097135.1,286046994.3,N
1506097136.0,286046994.3,N
1506097155.8,286046996.0,N
1506097175.7,286046998.0,N
1506097195.5,286046997.6,N
1506097215.3,286046999.9,N
1506097235.1,286046999.2,N
1506097255.9,286046998.5,N
1506097275.7,286046997.9,N
1506097295.5,286046996.3,N
1506097315.4,286046991.7,Y
1506097335.2,286046992.3,P
1506097355.0,286046993.4,N
1506097355.9,286046993.4,N
1506097375.8,286046991.8,Y
1506097395.6,286046998.1,P
1506097415.4,286047000.7,N
1506097435.3,286047001.9,N
1506097455.1,286047001.3,N
1506097475.8,286047002.3,N
1506097495.7,286047002.8,N
1506097515.5,286047001.5,N
1506097535.3,286047003.8,N
1506097555.2,286047002.3,N
1506097575.9,286047001.7,N
1506097595.7,286047000.8,N
1506097615.5,286047003.8,N
1506097635.4,286047002.2,N
1506097655.2,286047002.1,N
1506097675.0,286046999.8,N
1506097675.9,286046999.8,N
1506097695.8,286046998.5,N
1506097715.6,286046996.9,N
1506097735.4,286046999.3,N
1506097755.3,286047003.8,N
1506097775.1,286047000.2,N
1506097776.0,286047000.2,N
1506097795.8,286047002.0,N
1506097815.7,286047001.9,N
1506097835.5,286046997.1,N
1506097855.3,286047000.3,N
1506097875.2,286047001.8,N
1506097895.9,286047000.7,N
1506097915.7,286047002.8,N
1506097935.6,286047002.3,N
1506097955.4,286047007.5,Y
1506097975.2,286047000.3,P
1506097995.1,286046999.6,N
1506097996.0,286046999.6,N
1506098015.8,286046996.5,Y
1506098035.6,286046997.4,P
1506098055.5,286046998.3,N
1506098075.3,286046998.3,N
1506098095.1,286046997.7,N
1506098115.9,286046997.9,N
1506098135.7,286046992.6,Y
1506098155.5,286046990.3,P
1506098175.4,286046991.6,N
1506098195.2,286046988.5,P
1506098215.0,286046988.8,Y
1506098215.9,286046988.8,P
1506098235.8,286046996.0,N
1506098255.6,286046993.9,N
1506098275.4,286046993.0,N
1506098295.3,286046990.3,Y
1506098315.1,286046999.3,P
1506098316.0,286046999.3,N
1506098335.8,286046994.9,N
1506098355.7,286046996.4,N
1506098375.5,286046995.8,N
1506098395.3,286046993.5,N
1506098415.2,286046993.9,N
1506098435.9,286046994.8,N
1506098455.7,286046990.1,Y
1506098475.6,286046995.9,P
1506098495.4,286046993.7,P
1506098515.2,286046996.1,P
1506098535.1,286046994.6,Y
1506098536.0,286046994.6,P
1506098555.8,286047001.0,N
1506098575.6,286047002.5,N
1506098595.5,286047000.1,N
1506098615.3,286046998.2,N
1506098635.1,286046999.4,N
1506098655.8,286046998.0,N
1506098675.7,286046996.1,N
1506098695.5,286046996.0,N
1506098715.3,286046994.5,N
1506098735.2,286046994.4,N
1506098755.9,286046996.3,N
1506098775.7,286046995.1,N
1506098795.6,286046995.1,N
1506098815.4,286046995.9,N
1506098835.2,286046994.1,N
1506098855.1,286046993.6,N
1506098856.0,286046993.6,N
1506098875.8,286046993.8,N
1506098895.6,286046996.4,N
1506098915.5,286046994.8,N
1506098935.3,286046994.2,N
1506098955.1,286046996.3,N
1506098975.9,286046994.2,N
1506098995.7,286046993.2,N
1506099015.5,286046991.9,Y
1506099035.4,286046997.1,P
1506099055.2,286046996.0,P
1506099075.0,286046997.2,P
1506099075.9,286046997.2,Y
1506099095.8,286046998.7,P
1506099115.6,286046999.0,N
1506099135.4,286046999.1,N
1506099155.3,286046999.3,N
1506099175.1,286046999.2,N
1506099176.0,286046999.2,N
1506099195.8,286046999.9,N
1506099215.7,286047000.3,N
1506099235.5,286046998.7,N
1506099255.3,286047000.3,N
1506099275.1,286046999.7,N
1506099295.9,286047001.5,N
1506099315.7,286047002.4,N
1506099335.5,286046999.0,N
1506099355.4,286046995.5,Y
1506099375.2,286046999.4,P
1506099395.0,286047001.1,P
1506099395.9,286047001.1,N
1506099415.8,286047000.8,N
1506099435.6,286046992.5,Y
1506099455.4,286046996.3,P
1506099475.3,286047001.9,N
1506099495.1,286047004.8,N
1506099515.8,286047008.3,N
1506099535.7,286047012.1,N
1506099555.5,286047013.0,N
1506099575.3,286047013.1,N
1506099595.2,286047014.2,N
