#timestamp,LO_Frequency,Hit,StdDev 
1544223615.8,286046995.8,N
1544223635.7,286046997.0,N
1544223655.5,286046997.7,N
1544223675.3,286046997.5,N
1544223695.2,286046996.1,N
1544223715.0,286046995.0,N
1544223715.9,286046995.0,N
1544223735.7,286046995.4,N
1544223755.6,286046997.3,N
1544223775.4,286046997.0,N
1544223795.3,286046997.1,N
1544223815.1,286046995.8,N
1544223816.0,286046995.8,N
1544223835.8,286046996.0,N
1544223855.7,286046996.1,N
1544223875.5,286046997.4,N
1544223895.3,286046997.6,N
1544223915.2,286046994.9,Y
1544223935.0,286046999.8,P
1544223935.9,286046999.8,N
1544223955.8,286047000.3,N
1544223975.6,286047001.2,N
1544223995.4,286047001.0,N
1544224015.3,286046999.4,N
1544224035.1,286046996.6,N
1544224055.9,286046999.2,N
1544224075.7,286047001.2,N
1544224095.5,286046999.3,N
1544224115.4,286046998.5,N
1544224135.2,286047000.7,N
1544224155.0,286047000.3,N
1544224155.9,286047000.3,N
1544224175.8,286047001.2,N
1544224195.6,286046998.3,N
1544224215.5,286047001.0,N
1544224235.3,286047001.9,N
1544224255.1,286047002.5,N
1544224275.9,286047000.4,N
1544224295.7,286046998.6,N
1544224315.5,286046997.1,N
1544224335.4,286046998.0,N
1544224355.2,286046996.8,N
1544224375.1,286046997.4,N
1544224376.0,286046997.4,N
1544224395.8,286046997.8,N
1544224415.6,286046995.5,N
1544224435.5,286046997.9,N
1544224455.3,286046999.4,N
1544224475.2,286046999.3,N
1544224495.9,286046998.5,N
1544224515.7,286046997.0,N
1544224535.6,286046999.3,N
1544224555.4,286046996.7,N
1544224575.2,286046999.2,N
1544224595.1,286046999.9,N
1544224596.0,286046999.9,N
1544224615.8,286046999.9,N
1544224635.7,286046998.7,N
1544224655.5,286046999.6,N
1544224675.3,286046999.6,N
1544224695.2,286046997.4,N
1544224715.0,286046997.9,N
1544224715.9,286046997.9,N
1544224735.8,286046994.9,Y
1544224755.6,286046997.0,P
1544224775.4,286046997.7,N
1544224795.3,286046997.2,P
1544224815.1,286046999.0,N
1544224835.8,286046998.1,N
1544224855.7,286046998.4,N
1544224875.5,286047000.7,N
1544224895.4,286047000.6,N
1544224915.2,286046998.1,N
1544224935.0,286047001.5,N
1544224935.9,286047001.5,N
1544224955.8,286047000.0,N
1544224975.6,286047001.0,N
1544224995.5,286047001.7,N
1544225015.3,286047001.6,N
1544225035.1,286047001.9,N
1544225055.9,286047000.6,N
1544225075.7,286047002.4,N
1544225095.5,286047000.0,N
1544225115.4,286047000.5,N
1544225135.2,286046998.4,N
1544225155.1,286046997.3,N
1544225156.0,286046997.3,N
1544225175.8,286046997.7,N
1544225195.6,286046999.6,N
1544225215.5,286047000.8,N
1544225235.3,286047001.8,N
1544225255.1,286047002.4,N
1544225275.9,286047001.1,N
1544225295.7,286046999.1,N
1544225315.6,286046997.0,N
1544225335.4,286046998.4,N
1544225355.2,286046999.4,N
1544225375.1,286046999.3,N
1544225376.0,286046999.3,N
1544225395.8,286046998.9,N
1544225415.7,286046996.9,N
1544225435.5,286046999.1,N
1544225455.3,286047000.8,N
1544225475.2,286046998.7,N
1544225495.0,286046997.4,N
1544225495.9,286046997.4,N
1544225515.7,286046999.2,N
1544225535.6,286046998.5,N
1544225555.4,286046999.6,N
1544225575.3,286046997.6,N
1544225595.1,286046994.9,Y
1544225615.8,286046997.5,P
1544225635.7,286046997.6,N
1544225655.5,286046995.0,P
1544225675.4,286046995.4,Y
1544225695.2,286046998.6,P
1544225715.0,286047001.0,N
1544225715.9,286047001.0,N
1544225735.8,286047000.3,N
1544225755.6,286047001.5,N
1544225775.5,286047004.3,N
1544225795.3,286047003.5,N
1544225815.1,286047003.9,N
1544225835.9,286047001.8,N
1544225855.7,286047001.6,N
1544225875.5,286047003.8,N
1544225895.4,286047001.3,N
1544225915.2,286047001.6,N
1544225935.1,286047000.9,N
1544225936.0,286047000.9,N
1544225955.8,286047001.2,N
1544225975.6,286047000.6,N
1544225995.5,286047002.5,N
1544226015.3,286047002.4,N
1544226035.1,286047003.9,N
1544226055.9,286047002.8,N
1544226075.7,286047001.3,N
1544226095.6,286047002.5,N
1544226145.4,286047002.9,E
1544226155.3,286047003.4,N
1544226175.2,286047002.7,P
1544226195.0,286047002.8,P
1544226195.9,286047002.8,Y
1544226215.8,286046999.0,P
1544226235.6,286046998.9,N
1544226255.4,286046997.2,N
1544226275.3,286046999.0,N
1544226295.1,286046999.5,N
1544226315.9,286047000.5,N
1544226335.7,286047001.2,N
1544226355.5,286046999.7,N
1544226375.4,286046998.3,N
1544226395.2,286046997.3,N
1544226415.0,286046994.9,Y
1544226416.0,286046994.9,P
1544226435.8,286046996.8,N
1544226455.6,286046998.6,N
1544226475.5,286047000.3,N
1544226495.3,286046997.3,N
1544226515.1,286046999.1,N
1544226535.9,286046999.1,N
1544226555.7,286046997.5,N
1544226575.5,286046997.8,N
1544226595.4,286046997.0,N
1544226615.2,286046995.2,Y
1544226635.1,286046998.4,P
1544226636.0,286046998.4,P
1544226655.8,286047001.1,P
1544226675.6,286046999.0,N
1544226695.5,286046996.8,N
1544226715.3,286046999.6,N
1544226735.2,286046996.5,N
1544226755.9,286046996.9,N
1544226775.7,286046999.4,N
1544226795.6,286046998.3,N
1544226815.4,286047000.0,N
1544226835.2,286046999.3,N
1544226855.1,286046996.9,N
1544226856.0,286046996.9,N
1544226875.8,286046999.3,N
1544226895.7,286047000.6,N
1544226915.5,286047000.5,N
1544226935.3,286046998.9,N
1544226955.2,286046997.8,N
1544226975.0,286046995.7,Y
1544226975.9,286046995.7,P
1544226995.8,286046997.1,N
1544227015.6,286046994.9,P
1544227035.4,286046995.1,Y
1544227055.3,286046999.8,P
1544227075.1,286047004.4,N
1544227095.8,286047001.3,N
1544227115.7,286047002.4,N
1544227135.5,286047002.7,N
1544227155.4,286047002.2,N
1544227175.2,286047001.5,N
1544227195.0,286047001.4,N
1544227195.9,286047001.4,N
