#timestamp,LO_Frequency,Hit,StdDev 
1503374415.8,286046999.0,N,1.0
1503374435.7,286046999.6,N,1.0
1503374455.5,286046998.9,N,1.0
1503374475.3,286046999.6,N,0.9
1503374495.2,286046999.3,N,0.9
1503374515.0,286046998.9,N,0.9
1503374515.9,286046998.9,N,0.9
1503374535.7,286047000.8,N,0.9
1503374555.6,286047001.2,N,1.0
1503374575.4,286047000.0,N,1.0
1503374595.3,286047001.1,N,1.0
1503374615.1,286046999.1,N,1.0
1503374635.8,286046999.6,N,1.0
1503374655.7,286046999.6,N,0.9
1503374675.5,286046997.1,Y,0.0
1503374695.4,286046998.7,P,0.4
1503374715.2,286046996.7,P,1.2
1503374735.0,286046998.4,N,1.0
1503374735.9,286046998.4,N,0.9
1503374755.8,286046999.6,N,1.0
1503374775.6,286046996.8,Y,0.0
1503374795.5,286046999.6,P,0.5
1503374815.3,286046997.4,P,0.9
1503374835.1,286046996.7,P,1.1
1503374855.9,286046996.8,N,1.1
1503374875.7,286046997.0,N,1.1
1503374895.5,286046997.2,N,1.0
1503374915.4,286046997.1,N,0.9
1503374935.2,286046997.1,Y,0.0
1503374955.1,286047000.2,P,1.3
1503374956.0,286047000.2,N,1.3
1503374975.8,286047000.4,N,1.2
1503374995.6,286047001.0,N,1.2
1503375015.5,286046998.2,N,1.3
1503375035.3,286047001.0,N,1.3
1503375055.2,286047000.9,N,1.2
1503375075.9,286047001.0,N,1.2
1503375095.7,286046999.7,N,1.2
1503375115.6,286046999.7,N,1.1
1503375135.4,286047001.0,N,1.1
1503375155.3,286047000.6,N,1.1
1503375175.1,286047000.2,N,1.0
1503375176.0,286047000.2,N,1.0
1503375195.8,286046999.8,N,1.0
1503375215.7,286046999.9,N,0.9
1503375235.5,286046999.9,N,0.9
1503375255.3,286047000.9,N,0.9
1503375275.2,286046998.5,N,0.9
1503375295.0,286047000.7,N,0.9
1503375295.9,286047000.7,N,0.9
1503375315.8,286047000.8,N,0.9
1503375335.6,286046998.3,N,1.0
1503375355.4,286047000.1,N,0.9
1503375375.3,286047000.5,N,0.9
1503375395.1,286046999.7,N,0.9
1503375415.9,286047002.8,Y,0.0
1503375435.7,286047002.1,P,1.0
1503375455.5,286047001.6,N,0.9
1503375475.4,286047000.2,N,0.9
1503375495.2,286047002.8,Y,0.0
1503375515.1,286047002.2,P,0.6
1503375516.0,286047002.2,P,0.6
1503375535.8,286047002.2,P,0.5
1503375555.6,286047002.8,Y,0.0
1503375575.5,286047000.7,P,0.6
1503375595.3,286047001.0,N,0.5
1503375615.2,286046999.0,N,1.0
1503375635.9,286046998.7,N,1.2
1503375655.7,286046998.5,N,1.3
1503375675.6,286046998.4,N,1.3
1503375695.4,286047001.1,N,1.3
1503375715.3,286046998.8,N,1.3
1503375735.1,286046998.3,N,1.3
1503375736.0,286046998.3,N,1.3
1503375755.8,286046998.4,N,1.3
1503375775.7,286046998.3,N,1.3
1503375795.5,286046998.7,N,1.2
1503375815.3,286046998.9,N,1.2
1503375835.2,286047001.1,N,1.2
1503375855.0,286047000.6,N,1.2
1503375855.9,286047000.6,N,1.2
1503375875.8,286047000.1,N,1.2
1503375895.6,286047000.1,N,1.2
1503375915.4,286046999.9,N,1.2
1503375935.3,286047002.8,N,1.3
1503375955.1,286046999.7,N,1.3
1503375975.9,286047000.5,N,1.3
1503375995.7,286047000.1,N,1.2
1503376015.5,286047000.6,N,1.2
1503376035.4,286047000.5,N,1.2
1503376055.2,286047000.4,N,1.2
1503376075.1,286047002.7,N,1.3
1503376076.0,286047002.7,N,1.4
1503376095.8,286047000.1,N,1.3
1503376115.6,286047002.6,N,1.4
1503376135.5,286047001.3,N,1.4
1503376155.3,286047004.2,N,1.6
1503376175.2,286047001.7,N,1.6
1503376195.0,286046999.7,N,1.5
1503376195.9,286046999.7,N,1.5
1503376215.8,286047000.6,N,1.5
1503376235.6,286047001.0,N,1.5
1503376255.4,286047000.8,N,1.4
1503376275.3,286047000.6,N,1.3
1503376295.1,286047002.2,N,1.3
1503376315.8,286047001.8,N,1.2
1503376335.7,286047002.0,N,1.2
1503376355.5,286047002.7,N,1.1
1503376375.4,286047000.1,N,1.2
1503376395.2,286047000.1,N,1.2
1503376415.0,286046999.7,N,1.2
1503376415.9,286046999.7,N,1.2
1503376435.8,286047002.4,N,1.2
1503376455.6,286046999.7,N,1.2
1503376475.5,286046999.8,N,1.2
1503376495.3,286047000.6,N,1.2
1503376515.1,286046999.8,N,1.2
1503376535.9,286046998.2,N,1.3
1503376555.7,286046998.1,N,1.4
1503376575.6,286047000.4,N,1.4
1503376595.4,286047000.5,N,1.4
1503376615.2,286047001.0,N,1.3
1503376635.1,286046998.3,N,1.4
1503376636.0,286046998.3,N,1.4
1503376655.8,286047001.0,N,1.4
1503376675.7,286047000.7,N,1.4
1503376695.5,286047000.7,N,1.2
1503376715.3,286047001.2,N,1.2
1503376735.2,286046998.2,N,1.2
1503376755.0,286047000.4,N,1.2
1503376755.9,286047000.4,N,1.2
1503376775.7,286047000.5,N,1.2
1503376795.6,286046999.7,N,1.2
1503376815.4,286047001.7,N,1.2
1503376835.3,286047002.6,N,1.3
1503376855.1,286047002.8,N,1.3
1503376856.0,286047002.8,N,1.4
1503376875.8,286047000.0,N,1.3
1503376895.7,286047000.4,N,1.3
1503376915.5,286047000.3,N,1.3
1503376935.4,286047000.4,N,1.3
1503376955.2,286047002.4,N,1.3
1503376975.0,286047002.8,N,1.4
1503376975.9,286047002.8,N,1.4
1503376995.8,286047001.0,N,1.4
1503377015.6,286047002.8,N,1.5
1503377035.4,286046999.9,N,1.5
1503377055.3,286047000.4,N,1.4
1503377075.1,286047000.9,N,1.3
1503377095.9,286047000.4,N,1.3
1503377115.7,286047002.6,N,1.3
1503377135.5,286047001.6,N,1.3
1503377155.4,286047004.0,N,1.4
1503377175.2,286047002.2,N,1.3
1503377195.0,286047001.6,N,1.3
1503377196.0,286047001.6,N,1.3
1503377215.8,286047002.0,N,1.3
1503377235.6,286047001.3,N,1.3
1503377255.5,286047002.1,N,1.1
1503377275.3,286047000.2,N,1.1
1503377295.1,286047002.5,N,1.1
1503377315.9,286047002.1,N,1.1
1503377335.7,286047001.7,N,1.1
1503377355.6,286047001.5,N,1.1
1503377375.4,286046999.8,N,1.1
1503377395.2,286047004.4,Y,0.0
1503377415.1,286047001.8,P,0.1
1503377416.0,286047001.8,P,0.1
1503377435.8,286047001.9,P,0.1
1503377455.7,286047000.3,N,0.6
1503377475.5,286047000.5,N,0.7
1503377495.3,286047002.7,Y,0.0
1503377515.2,286047001.0,P,0.2
1503377535.0,286047000.5,P,0.3
1503377535.9,286047000.5,N,0.3
1503377555.8,286047002.3,Y,0.0
1503377575.6,286047002.8,P,1.0
1503377595.4,286047002.0,N,0.8
1503377615.3,286047002.4,N,0.7
1503377635.1,286047000.2,N,1.0
1503377655.9,286047002.7,N,1.0
1503377675.7,286046999.7,N,1.2
1503377695.5,286047002.8,N,1.2
1503377715.4,286047002.8,N,1.2
1503377735.2,286047000.2,N,1.2
1503377755.0,286047000.3,N,1.2
1503377755.9,286047000.3,N,1.2
1503377775.8,286047000.4,N,1.2
1503377795.6,286046998.3,N,1.4
1503377815.5,286046999.4,N,1.4
1503377835.3,286046998.8,N,1.5
1503377855.1,286046998.4,N,1.5
1503377875.9,286046998.4,N,1.6
1503377895.9,286046999.1,N,1.6
1503377915.7,286046999.3,N,1.6
1503377935.6,286046998.2,N,1.6
1503377955.4,286047000.1,N,1.6
1503377975.2,286047000.4,N,1.5
1503377995.1,286047002.5,N,1.6
1503377996.0,286047002.5,N,1.6
