#timestamp,LO_Frequency,Hit,StdDev 
1618264815.6,286046998.3,N
1618264835.4,286046999.1,N
1618264855.3,286046998.2,N
1618264875.1,286046998.9,N
1618264895.8,286047000.2,N
1618264915.7,286046998.2,N
1618264935.5,286046998.2,N
1618264955.4,286047002.3,N
1618264975.2,286047002.0,N
1618264995.0,286047001.5,N
1618264995.9,286047001.5,N
1618265015.8,286047004.2,N
1618265035.6,286047002.0,N
1618265055.5,286047002.5,N
1618265075.3,286047002.2,N
1618265095.1,286047002.2,N
1618265115.9,286047001.8,N
1618265135.7,286047002.0,N
1618265155.6,286047001.9,N
1618265175.4,286047000.4,N
1618265195.2,286047001.2,N
1618265215.1,286047000.9,N
1618265216.0,286047000.9,N
1618265235.8,286047002.4,N
1618265255.7,286047000.0,N
1618265275.5,286047002.8,N
1618265295.3,286047002.7,N
1618265315.2,286046999.7,N
1618265335.0,286047002.5,N
1618265335.9,286047002.5,N
1618265355.7,286047000.3,N
1618265375.6,286047000.8,N
1618265395.4,286047000.0,N
1618265415.3,286047000.2,N
1618265435.1,286046998.1,N
1618265455.8,286047002.8,N
1618265475.7,286047002.2,N
1618265495.5,286047002.4,N
1618265515.4,286047002.1,N
1618265535.2,286047001.4,N
1618265555.0,286047002.5,N
1618265556.0,286047002.5,N
1618265575.8,286047000.3,N
1618265595.6,286046998.2,N
1618265615.5,286046998.6,N
1618265635.3,286047001.4,N
1618265655.1,286047003.0,N
1618265675.9,286047004.9,Y
1618265695.7,286047004.1,P
1618265715.6,286047002.2,N
1618265735.4,286047000.9,N
1618265755.2,286047000.9,N
1618265775.1,286046998.1,N
1618265776.0,286046998.1,N
1618265795.8,286047001.0,N
1618265815.7,286047001.1,N
1618265835.5,286047000.5,N
1618265855.3,286047004.0,N
1618265875.2,286047002.4,N
1618265895.0,286047001.0,N
1618265895.9,286047001.0,N
1618265915.8,286047000.5,N
1618265935.6,286047000.0,N
1618265955.4,286047001.1,N
1618265975.3,286046998.2,N
1618265995.1,286046998.5,N
1618266015.8,286046999.3,N
1618266035.7,286046998.5,N
1618266055.5,286046998.1,N
1618266075.4,286047000.0,N
1618266095.2,286047000.4,N
1618266115.0,286047000.9,N
1618266115.9,286047000.9,N
1618266135.8,286047000.7,N
1618266155.6,286046998.4,N
1618266175.4,286046997.1,N
1618266195.3,286046997.0,N
1618266215.1,286046997.2,N
1618266235.9,286046999.3,N
1618266255.7,286046999.1,N
1618266275.5,286046999.1,N
1618266295.4,286046999.2,N
1618266315.2,286046999.6,N
1618266335.0,286046998.3,N
1618266335.9,286046998.3,N
1618266355.8,286047001.1,N
1618266375.6,286047001.2,N
1618266395.5,286046996.5,N
1618266415.3,286046999.5,N
1618266435.1,286046999.1,N
1618266455.9,286046998.6,N
1618266475.7,286047000.9,N
1618266495.5,286047000.6,N
1618266515.4,286047002.5,N
1618266535.2,286047002.5,N
1618266555.1,286047002.7,N
1618266556.0,286047002.7,N
1618266575.8,286047002.0,N
1618266595.6,286047001.6,N
1618266615.5,286047003.1,N
1618266635.3,286047003.6,N
1618266655.1,286047004.2,N
1618266675.9,286047001.9,N
1618266695.7,286047001.5,N
1618266715.6,286047000.2,N
1618266735.4,286047001.5,N
1618266755.2,286046999.7,N
1618266775.1,286047002.1,N
1618266776.0,286047002.1,N
1618266795.8,286047001.9,N
1618266815.6,286047001.5,N
1618266835.5,286047003.8,N
1618266855.3,286047003.6,N
1618266875.2,286047001.4,N
1618266895.9,286047002.3,N
1618266915.7,286047002.1,N
1618266935.6,286047002.5,N
1618266955.4,286046999.7,N
1618266975.3,286047001.7,N
1618266995.1,286047004.4,Y
1618267015.8,286046999.7,P
1618267035.7,286047000.3,N
1618267055.5,286047002.4,N
1618267075.4,286047000.2,N
1618267095.2,286047002.4,N
1618267115.0,286047004.0,Y
1618267115.9,286047004.0,P
1618267135.8,286047004.0,N
1618267155.6,286047003.5,N
1618267175.5,286047001.5,N
1618267195.3,286047001.9,N
1618267215.1,286047000.6,N
1618267235.9,286047001.8,N
1618267255.7,286047000.3,N
1618267275.6,286046998.2,N
1618267295.4,286047001.0,N
1618267315.2,286046998.9,N
1618267335.1,286046996.8,N
1618267336.0,286046996.8,N
1618267355.8,286046997.3,N
1618267375.7,286046997.8,N
1618267395.5,286046998.8,N
1618267415.3,286046999.0,N
1618267435.2,286047000.7,N
1618267455.0,286046996.5,N
1618267455.9,286046996.5,N
1618267475.7,286046997.7,N
1618267495.6,286046999.1,N
1618267515.4,286046999.1,N
1618267535.3,286047000.7,N
1618267555.1,286047000.0,N
1618267575.9,286047002.3,N
1618267595.7,286047001.7,N
1618267615.5,286047002.6,N
1618267635.4,286047000.3,N
1618267655.2,286047000.1,N
1618267675.0,286046998.1,N
1618267675.9,286046998.1,N
1618267695.8,286047000.2,N
1618267715.6,286046999.7,N
1618267735.5,286047000.8,N
1618267755.3,286046998.1,N
1618267775.1,286047000.0,N
1618267795.9,286047001.9,N
1618267815.7,286047000.4,N
1618267835.6,286046998.2,N
1618267855.4,286046998.1,N
1618267875.2,286047002.4,N
1618267895.1,286047000.9,N
1618267896.0,286047000.9,N
1618267915.8,286047002.1,N
1618267935.6,286047001.5,N
1618267955.5,286047002.6,N
1618267975.3,286047002.6,N
1618267995.2,286047002.5,N
1618268015.9,286047001.5,N
1618268035.7,286047003.9,N
1618268055.6,286047004.4,N
1618268075.4,286047000.4,N
1618268095.3,286047000.7,N
1618268115.1,286047002.3,N
1618268116.0,286047002.3,N
1618268135.8,286047002.4,N
1618268155.7,286047000.8,N
1618268175.5,286047000.4,N
1618268195.3,286047000.3,N
1618268215.2,286047001.8,N
1618268235.0,286047002.2,N
1618268235.9,286047002.2,N
1618268255.8,286047001.9,N
1618268275.6,286047002.4,N
1618268295.4,286046999.8,N
1618268315.3,286046999.8,N
1618268335.1,286047000.6,N
1618268355.9,286047000.9,N
1618268375.7,286046999.3,N
1618268395.5,286046998.2,N
