#timestamp,LO_Frequency,Hit,StdDev 
1614610815.3,286046998.8,N
1614610835.2,286046996.9,N
1614610855.0,286046998.9,N
1614610855.9,286046998.9,N
1614610875.8,286046995.0,N
1614610895.6,286046999.5,N
1614610915.4,286046999.6,N
1614610935.3,286046995.6,N
1614610955.1,286046994.7,N
1614610975.8,286046993.5,Y
1614610995.7,286046997.5,P
1614611015.5,286046995.7,P
1614611035.4,286046996.7,P
1614611055.2,286046998.8,N
1614611075.0,286046999.3,N
1614611075.9,286046999.3,N
1614611095.8,286047000.9,N
1614611115.6,286046998.3,N
1614611135.4,286046999.2,N
1614611155.3,286046998.5,N
1614611175.1,286047000.6,N
1614611195.9,286046997.8,N
1614611215.7,286046999.4,N
1614611235.5,286047001.2,N
1614611255.4,286047000.0,N
1614611275.2,286046998.1,N
1614611295.0,286047001.6,N
1614611295.9,286047001.6,N
1614611315.8,286047001.4,N
1614611335.6,286047001.7,N
1614611355.5,286047002.9,N
1614611375.3,286046999.9,N
1614611395.1,286046998.5,N
1614611415.9,286047001.2,N
1614611435.7,286046996.6,N
1614611455.5,286046998.2,N
1614611475.4,286046997.9,N
1614611495.2,286046996.8,N
1614611515.1,286046996.6,N
1614611516.0,286046996.6,N
1614611535.8,286046996.7,N
1614611555.6,286046998.6,N
1614611575.5,286046997.8,N
1614611595.3,286046994.1,Y
1614611615.1,286046994.4,P
1614611635.9,286046993.0,N
1614611655.7,286046992.2,N
1614611675.6,286046995.2,N
1614611695.4,286046998.0,N
1614611715.2,286046999.3,N
1614611735.1,286046996.9,N
1614611736.0,286046996.9,N
1614611755.8,286046997.5,N
1614611775.6,286046999.1,N
1614611795.5,286046997.7,N
1614611815.3,286047002.4,N
1614611835.2,286047000.3,N
1614611855.9,286047002.5,N
1614611875.7,286046998.2,N
1614611895.6,286046998.1,N
1614611915.4,286046999.2,N
1614611935.3,286046997.1,N
1614611955.1,286046997.9,N
1614611956.0,286046997.9,N
1614611975.8,286046995.8,N
1614611995.7,286046996.4,N
1614612015.5,286046994.0,N
1614612035.3,286046994.6,N
1614612055.2,286046995.9,N
1614612075.0,286046996.0,N
1614612075.9,286046996.0,N
1614612095.8,286046994.9,N
1614612115.6,286046997.8,N
1614612135.4,286046996.1,N
1614612155.3,286046997.8,N
1614612175.1,286046997.6,N
1614612195.8,286046995.8,N
1614612215.7,286046993.8,Y
1614612235.5,286046998.8,P
1614612255.4,286046998.3,N
1614612275.2,286046999.1,N
1614612295.0,286046996.8,Y
1614612295.9,286046996.8,P
1614612315.8,286047001.1,N
1614612335.6,286047000.9,N
1614612355.4,286046998.1,N
1614612375.3,286046998.2,N
1614612395.1,286047000.3,N
1614612415.9,286047000.2,N
1614612435.7,286047002.8,N
1614612455.5,286047000.7,N
1614612475.4,286046999.8,N
1614612495.2,286047004.0,N
1614612515.0,286047006.2,Y
1614612515.9,286047006.2,P
1614612535.8,286047009.1,N
1614612555.6,286047006.9,N
1614612575.5,286047004.7,N
1614612595.3,286047005.1,N
1614612615.1,286047005.2,N
1614612635.9,286047004.1,N
1614612655.7,286047003.8,N
1614612675.5,286047005.5,N
1614612695.4,286047005.1,N
1614612715.2,286047007.4,Y
1614612735.1,286047003.8,P
1614612736.0,286047003.8,P
1614612755.8,286047002.9,P
1614612775.6,286047003.6,Y
1614612795.5,286047002.4,P
1614612815.3,286047002.3,P
1614612835.2,286047004.4,P
1614612855.9,286047000.1,N
1614612875.7,286047002.3,N
1614612895.6,286047003.7,N
1614612915.4,286047001.7,N
1614612935.2,286047002.0,N
1614612955.1,286047000.3,N
1614612956.0,286047000.3,N
1614612975.8,286047001.1,N
1614612995.7,286046999.0,N
1614613015.5,286046998.5,N
1614613035.3,286046998.3,N
1614613055.2,286047001.2,N
1614613075.0,286047000.4,N
1614613075.9,286047000.4,N
1614613095.7,286047000.5,N
1614613115.6,286047002.6,N
1614613135.4,286047002.1,N
1614613155.3,286047002.2,N
1614613175.1,286047002.4,N
1614613176.0,286047002.4,N
1614613195.8,286047000.0,N
1614613215.7,286047001.3,N
1614613235.5,286047003.7,N
1614613255.3,286047001.4,N
1614613275.2,286047001.3,N
1614613295.0,286047001.6,N
1614613295.9,286047001.6,N
1614613315.8,286047000.2,N
1614613335.6,286047005.6,Y
1614613355.4,286047005.5,P
1614613375.3,286047003.2,N
1614613395.1,286047003.6,N
1614613415.8,286047003.8,N
1614613435.7,286047002.1,N
1614613455.5,286046999.8,N
1614613475.4,286047002.3,N
1614613495.2,286047003.2,N
1614613515.0,286047005.9,Y
1614613515.9,286047005.9,P
1614613535.8,286047004.4,N
1614613555.6,286046999.9,N
1614613575.4,286047001.7,N
1614613595.3,286047004.0,N
1614613615.1,286047003.1,N
1614613635.9,286047004.8,N
1614613655.7,286047004.2,N
1614613675.5,286047003.9,N
1614613695.4,286047001.4,N
1614613715.2,286047004.8,N
1614613735.0,286047004.1,N
1614613735.9,286047004.1,N
1614613755.8,286047003.1,N
1614613775.6,286047005.3,Y
1614613795.5,286047001.0,P
1614613815.3,286046998.2,N
1614613835.1,286047000.9,N
1614613855.9,286047000.7,N
1614613875.7,286046999.6,N
1614613895.5,286046998.1,N
1614613915.4,286046998.3,N
1614613935.2,286047001.1,N
1614613955.1,286046998.2,N
1614613956.0,286046998.2,N
1614613975.8,286046996.8,N
1614613995.6,286046998.0,N
1614614015.5,286046995.2,N
1614614035.3,286046993.5,Y
1614614055.1,286046995.9,P
1614614075.9,286046993.6,P
1614614095.7,286046997.1,N
1614614115.6,286046999.6,N
1614614135.4,286047000.9,N
1614614155.2,286046998.4,N
1614614175.1,286046997.4,N
1614614176.0,286046997.4,N
1614614195.8,286046998.6,N
1614614215.6,286047000.1,N
1614614235.5,286047000.2,N
1614614255.3,286047002.5,N
1614614275.2,286047002.3,N
1614614295.9,286046999.9,N
1614614315.7,286047001.2,N
1614614335.6,286047000.3,N
1614614355.4,286047000.1,N
1614614375.2,286047003.9,N
1614614395.1,286047002.7,N
1614614396.0,286047002.7,N
