#timestamp,LO_Frequency,Hit,StdDev 
1682211615.4,286046997.0,N
1682211635.3,286046994.1,N
1682211655.1,286046994.4,N
1682211675.8,286046992.2,N
1682211695.7,286046991.2,N
1682211715.5,286046991.6,N
1682211735.4,286046988.7,N
1682211755.2,286046993.0,N
1682211775.0,286046994.2,N
1682211775.9,286046994.2,N
1682211795.8,286046997.7,N
1682211815.6,286047000.6,N
1682211835.4,286047002.0,N
1682211855.3,286046998.1,N
1682211875.1,286046999.4,N
1682211895.9,286046997.8,N
1682211915.7,286046997.0,N
1682211935.5,286046996.6,N
1682211955.4,286046996.5,N
1682211975.2,286046997.0,N
1682211995.0,286047000.5,N
1682211996.0,286047000.5,N
1682212015.8,286047004.5,N
1682212035.6,286047001.5,N
1682212055.5,286047003.5,N
1682212075.3,286047003.0,N
1682212095.1,286047003.9,N
1682212115.9,286047007.6,N
1682212135.7,286047006.5,N
1682212155.5,286047006.2,N
1682212175.4,286047010.2,N
1682212195.2,286047010.4,N
1682212215.1,286047010.9,N
1682212216.0,286047010.9,N
1682212235.8,286047014.9,N
1682212255.6,286047011.3,N
1682212275.5,286047010.9,N
1682212295.3,286047008.5,N
1682212315.1,286047007.2,N
1682212335.9,286047005.2,N
1682212355.7,286047008.7,N
1682212375.6,286047015.2,N
1682212395.4,286047019.8,Y
1682212415.2,286047006.4,P
1682212435.1,286047006.4,P
1682212466.0,286046999.7,E
1682212475.0,286047002.7,N
1682212475.9,286047002.7,P
1682212495.8,286046998.4,P
1682212515.6,286046998.5,N
1682212535.4,286046998.6,N
1682212555.3,286046998.2,N
1682212575.1,286047000.8,N
1682212595.9,286046999.3,N
1682212615.7,286047000.4,N
1682212635.5,286046999.9,N
1682212655.4,286047000.6,N
1682212675.2,286047001.7,N
1682212695.0,286047003.9,N
1682212695.9,286047003.9,N
1682212715.8,286047003.0,N
1682212735.6,286047011.9,Y
1682212755.5,286047018.1,P
1682212775.3,286047020.0,N
1682212795.1,286047015.7,N
1682212815.9,286047016.5,N
1682212835.7,286047016.3,N
1682212855.5,286047014.7,N
1682212875.4,286047015.6,N
1682212895.2,286047008.4,N
1682212915.1,286047001.3,N
1682212916.0,286047001.3,N
1682212935.8,286047004.8,N
1682212955.6,286047006.9,N
1682212975.5,286047005.5,N
1682212995.3,286047005.2,N
1682213015.2,286047002.9,N
1682213035.9,286047008.6,N
1682213055.7,286047013.6,N
1682213075.6,286047010.9,N
1682213095.4,286047013.1,N
1682213115.2,286047013.0,N
1682213135.1,286047015.5,N
1682213136.0,286047015.5,N
1682213155.8,286047012.8,N
1682213175.7,286047011.4,N
1682213195.5,286047013.7,N
1682213215.3,286047012.8,N
1682213235.2,286047010.8,N
1682213255.9,286047009.8,N
1682213275.7,286047008.9,N
1682213295.6,286047007.8,N
1682213315.4,286047010.6,N
1682213335.2,286047008.3,N
1682213355.1,286047014.5,Y
1682213356.0,286047014.5,P
1682213375.8,286047002.9,N
1682213395.7,286047004.9,N
1682213415.5,286047006.6,N
1682213435.3,286047008.9,N
1682213455.2,286047010.8,N
1682213475.0,286047012.6,Y
1682213475.9,286047012.6,P
1682213495.8,286047005.4,N
1682213515.6,286047006.9,N
1682213535.4,286047011.9,Y
1682213555.3,286047001.7,P
1682213575.1,286047002.5,N
1682213595.9,286047006.2,N
1682213615.7,286047012.1,Y
1682213635.5,286047007.5,P
1682213685.4,286047006.6,E
1682213695.3,286046999.8,N
1682213715.2,286046995.6,P
1682213735.0,286046999.1,N
1682213735.9,286046999.1,N
1682213755.8,286047000.1,N
1682213775.6,286047001.2,N
1682213795.4,286047002.8,N
1682213815.3,286047002.1,N
1682213835.1,286047001.0,N
1682213855.9,286047001.0,N
1682213875.7,286046996.6,N
1682213895.5,286046997.4,N
1682213915.4,286046996.5,N
1682213935.2,286046995.5,N
1682213955.0,286046993.3,N
1682213986.0,286046987.3,E
1682213995.9,286046994.4,N
1682214015.7,286047001.9,P
1682214035.6,286047004.0,N
1682214055.4,286047004.2,N
1682214075.3,286047003.2,N
1682214095.1,286047006.7,N
1682214096.0,286047006.7,N
1682214115.8,286047010.7,N
1682214135.7,286047008.7,N
1682214155.5,286047007.5,N
1682214175.3,286047004.7,N
1682214195.2,286047003.5,N
1682214215.0,286047004.5,N
1682214215.9,286047004.5,N
1682214235.8,286047006.4,N
1682214255.6,286047010.5,N
1682214275.4,286047009.6,N
1682214295.3,286047011.3,Y
1682214315.1,286047008.6,P
1682214335.8,286047010.0,P
1682214355.7,286047012.8,P
1682214375.5,286047011.5,Y
1682214395.4,286047001.8,P
1682214415.2,286046998.1,N
1682214435.0,286047000.6,N
1682214435.9,286047000.6,N
1682214455.8,286046995.4,N
1682214475.6,286046997.6,N
1682214495.5,286046996.0,N
1682214515.3,286046993.5,N
1682214535.1,286046993.4,N
1682214555.9,286046994.2,N
1682214575.7,286046990.7,N
1682214595.5,286046992.5,N
1682214615.4,286046992.6,N
1682214635.2,286046994.3,N
1682214655.0,286046993.5,N
1682214656.0,286046993.5,N
1682214675.8,286046994.4,N
1682214695.6,286046996.6,N
1682214715.5,286046999.2,N
1682214735.3,286046997.0,N
1682214755.1,286046995.4,N
1682214775.9,286046996.6,N
1682214795.7,286047004.3,N
1682214815.6,286047003.4,N
1682214835.4,286047002.7,N
1682214855.2,286046998.6,N
1682214875.1,286047001.3,N
1682214876.0,286047001.3,N
1682214895.8,286047002.9,N
1682214915.6,286047004.2,N
1682214935.5,286047007.4,N
1682214955.3,286047005.7,N
1682214975.2,286047004.1,N
1682214995.9,286047003.1,N
1682215015.7,286047007.6,N
1682215035.6,286047004.3,N
1682215055.4,286047001.8,N
1682215075.2,286046998.1,N
1682215095.1,286047000.2,N
1682215096.0,286047000.2,N
1682215115.8,286047000.2,N
1682215135.7,286047001.7,N
1682215155.5,286047003.5,N
1682215175.3,286047004.1,N
1682215195.2,286047007.0,N
