#timestamp,LO_Frequency,Hit 
1502640015.4,286047001.8,N
1502640035.2,286047002.9,N
1502640055.0,286047002.0,N
1502640055.9,286047002.0,N
1502640075.8,286047002.6,N
1502640095.6,286047004.0,N
1502640115.4,286047003.0,N
1502640135.3,286047005.7,P
1502640155.1,286047006.8,N
1502640175.8,286047009.2,P
1502640195.7,286047009.2,P
1502640215.5,286047003.5,N
1502640235.3,286047001.8,N
1502640255.2,286047002.0,N
1502640275.0,286047002.6,N
1502640275.9,286047002.6,N
1502640295.7,286047000.3,N
1502640315.6,286046998.3,N
1502640335.4,286046997.5,N
1502640355.2,286046997.0,N
1502640375.1,286046997.2,N
1502640376.0,286046997.2,N
1502640395.8,286046993.8,N
1502640415.6,286046992.3,N
1502640435.5,286046988.5,N
1502640455.3,286046989.7,N
1502640475.1,286046990.6,N
1502640495.9,286046991.2,N
1502640515.7,286046989.6,N
1502640535.5,286046988.9,N
1502640555.4,286046989.6,N
1502640575.2,286046988.8,N
1502640595.0,286046991.4,N
1502640595.9,286046991.4,N
1502640615.8,286046988.8,N
1502640635.1,286046993.9,N
1502640655.8,286046996.0,N
1502640675.7,286046993.8,N
1502640695.5,286046996.1,N
1502640715.3,286046996.9,N
1502640735.2,286046997.0,N
1502640755.9,286046995.4,N
1502640775.7,286046996.4,N
1502640795.6,286046997.2,N
1502640815.4,286046998.0,N
1502640835.2,286046996.0,N
1502640855.1,286046996.1,N
1502640856.0,286046996.1,N
1502640875.8,286046992.8,N
1502640895.6,286046990.2,P
1502640915.5,286046996.2,N
1502640935.3,286046996.2,N
1502640955.1,286046992.8,N
1502640975.9,286046990.1,P
1502640995.7,286046996.4,N
1502641015.5,286046990.2,P
1502641035.4,286046993.4,N
1502641055.2,286046994.0,N
1502641075.0,286046994.8,N
1502641075.9,286046994.8,N
1502641095.8,286046993.9,N
1502641115.6,286046994.2,N
1502641135.4,286046987.1,P
1502641155.3,286046990.5,N
1502641175.1,286046992.0,P
1502641195.8,286046996.2,N
1502641215.7,286046993.7,N
1502641235.5,286046992.1,N
1502641255.3,286046990.0,P
1502641275.2,286047000.5,N
1502641295.9,286047005.3,N
1502641315.7,286047004.8,N
1502641335.6,286047003.4,N
1502641355.4,286047003.5,N
1502641375.2,286047002.9,N
1502641395.1,286047004.1,N
1502641396.0,286047004.1,N
1502641415.8,286047003.9,N
1502641435.6,286047004.7,N
1502641455.5,286047006.7,N
1502641475.3,286047004.2,N
1502641495.1,286047002.4,N
1502641515.8,286046999.3,N
1502641535.7,286046998.4,N
1502641555.5,286046999.1,N
1502641575.4,286046999.9,N
1502641595.2,286047000.8,N
1502641615.0,286046999.9,N
1502641615.9,286046999.9,N
1502641635.8,286047002.9,N
1502641655.6,286047007.6,N
1502641675.4,286047005.7,N
1502641695.3,286046999.9,N
1502641715.1,286047000.1,N
1502641735.8,286047001.3,N
1502641755.7,286047005.2,N
1502641775.5,286047006.1,N
1502641795.3,286047001.8,N
1502641815.2,286047002.0,N
1502641835.9,286047001.2,N
1502641855.7,286046998.1,N
1502641875.6,286046996.6,N
1502641895.4,286046997.7,N
1502641915.2,286046998.8,N
1502641935.0,286047000.7,N
1502641936.0,286047000.7,N
1502641955.8,286046995.8,N
1502641975.6,286046995.5,N
1502641995.4,286046998.9,N
1502642015.3,286046997.0,N
1502642035.1,286047002.0,N
1502642055.8,286046996.6,N
1502642075.7,286046995.1,N
1502642095.5,286046993.4,N
1502642115.3,286046995.2,N
1502642135.2,286046995.0,N
1502642155.9,286046995.4,N
1502642175.7,286046994.6,N
1502642195.6,286046993.6,N
1502642215.4,286046992.4,N
1502642235.2,286046992.0,N
1502642255.1,286046993.2,N
1502642256.0,286046993.2,N
1502642275.8,286046991.3,N
1502642295.6,286046987.3,P
1502642315.5,286046988.1,N
1502642335.3,286046988.4,N
1502642355.1,286046987.7,P
1502642375.9,286046995.7,P
1502642395.7,286046998.7,N
1502642415.5,286046994.9,N
1502642435.4,286046994.2,N
1502642455.2,286046994.6,N
1502642475.0,286046990.9,N
1502642475.9,286046990.9,N
1502642495.8,286046990.5,N
1502642515.6,286046991.3,N
1502642535.4,286046993.6,N
1502642555.3,286046997.0,N
1502642575.1,286046995.5,N
1502642576.0,286046995.5,N
1502642595.8,286046998.0,N
1502642615.7,286046996.9,N
1502642635.5,286046994.9,N
1502642655.3,286046998.4,N
1502642675.1,286046998.6,N
1502642695.9,286046999.1,N
1502642715.7,286046998.0,N
1502642735.5,286046995.4,N
1502642755.4,286046999.6,N
1502642775.2,286046997.6,N
1502642795.0,286046996.6,N
1502642795.9,286046996.6,N
1502642815.8,286046995.9,N
1502642835.6,286046996.2,N
1502642855.4,286046996.3,N
1502642875.3,286046993.6,N
1502642895.1,286046990.2,P
1502642915.7,286046995.3,N
1502642935.6,286046997.6,N
1502642955.4,286046995.3,N
1502642975.2,286046995.3,N
1502642995.1,286046991.7,P
1502642996.0,286046991.7,P
1502643015.8,286046995.1,P
1502643035.7,286046994.9,P
1502643055.5,286047003.7,P
1502643075.3,286047000.3,N
1502643095.1,286047000.0,N
1502643115.9,286047000.0,N
1502643135.7,286046999.6,N
1502643155.5,286047001.1,N
1502643175.4,286047001.0,N
1502643195.2,286046995.0,N
1502643215.0,286046998.0,N
1502643215.9,286046998.0,N
1502643235.8,286046997.7,N
1502643255.6,286046997.9,N
1502643275.4,286046997.4,N
1502643295.3,286046996.7,N
1502643315.1,286046995.0,N
1502643316.0,286046995.0,N
1502643335.8,286046998.8,N
1502643355.7,286046995.1,N
1502643375.5,286046999.4,N
1502643395.3,286046996.5,N
1502643415.2,286046995.4,N
1502643435.9,286046994.5,N
1502643455.7,286046990.3,P
1502643475.6,286046996.3,N
1502643495.4,286046999.6,N
1502643515.2,286046999.6,N
1502643535.0,286046995.5,N
1502643536.0,286046995.5,N
1502643555.8,286046998.0,N
1502643575.6,286046996.7,N
1502643595.4,286046999.0,N
