#timestamp,LO_Frequency,Hit,StdDev 
1562922015.5,286046996.9,N
1562922035.3,286046997.5,N
1562922055.2,286046997.0,N
1562922075.9,286046996.6,N
1562922095.7,286046999.5,N
1562922115.6,286046997.2,N
1562922135.4,286046996.9,N
1562922155.2,286046996.8,N
1562922175.1,286046996.8,N
1562922176.0,286046996.8,N
1562922195.8,286046996.6,Y
1562922215.7,286047000.3,P
1562922235.5,286046998.5,N
1562922255.3,286047000.4,N
1562922275.2,286047000.0,N
1562922295.0,286047000.0,N
1562922295.9,286047000.0,N
1562922315.8,286047000.0,N
1562922335.6,286047000.4,N
1562922355.4,286047002.7,Y
1562922375.3,286047002.8,P
1562922395.1,286047001.6,N
1562922415.8,286047001.9,N
1562922435.7,286046999.7,N
1562922455.5,286046999.7,N
1562922475.4,286047002.8,N
1562922495.2,286047002.4,N
1562922515.0,286047000.3,N
1562922515.9,286047000.3,N
1562922535.8,286047000.6,N
1562922555.6,286047000.0,N
1562922575.4,286047000.3,N
1562922595.3,286047000.5,N
1562922615.1,286046999.8,N
1562922635.9,286047002.5,N
1562922655.7,286047004.0,Y
1562922675.5,286047002.7,P
1562922695.4,286047000.2,N
1562922715.2,286047002.6,N
1562922735.1,286047000.1,N
1562922736.0,286047000.1,N
1562922755.8,286047000.0,N
1562922775.6,286046998.7,N
1562922795.5,286046998.4,N
1562922815.3,286046998.3,N
1562922835.1,286046998.2,N
1562922855.9,286046998.6,N
1562922875.7,286047000.6,N
1562922895.6,286047000.6,N
1562922915.4,286047000.4,N
1562922935.2,286047000.7,N
1562922955.1,286046999.4,N
1562922956.0,286046999.4,N
1562922975.8,286046996.9,N
1562922995.6,286046999.0,N
1562923015.5,286046997.4,N
1562923035.3,286046999.6,N
1562923055.2,286046996.6,N
1562923075.9,286046996.9,N
1562923095.7,286046996.5,N
1562923115.6,286046996.6,N
1562923135.4,286046996.5,N
1562923155.2,286046999.5,N
1562923175.1,286046999.2,N
1562923176.0,286046999.2,N
1562923195.8,286046999.1,N
1562923215.7,286046998.4,N
1562923235.5,286046998.5,N
1562923255.3,286046998.9,N
1562923275.2,286046999.0,N
1562923295.0,286046998.5,N
1562923295.9,286046998.5,N
1562923315.7,286046998.7,N
1562923335.6,286046999.3,N
1562923355.4,286046998.8,N
1562923375.3,286046998.8,N
1562923395.1,286047001.2,N
1562923415.8,286047001.2,N
1562923435.7,286047000.6,N
1562923455.5,286047002.0,N
1562923475.4,286047000.6,N
1562923495.2,286046998.8,N
1562923515.0,286047000.8,N
1562923515.9,286047000.8,N
1562923535.8,286046999.1,N
1562923555.6,286046998.9,N
1562923575.4,286046999.2,N
1562923595.3,286046997.2,N
1562923615.1,286046997.4,N
1562923635.9,286046995.4,Y
1562923655.7,286046996.6,P
1562923675.5,286046999.6,N
1562923695.4,286046998.6,N
1562923715.2,286046998.4,N
1562923735.0,286046999.2,N
1562923735.9,286046999.2,N
1562923755.8,286046996.5,Y
1562923775.6,286046999.5,P
1562923795.5,286046999.0,N
1562923815.3,286046998.1,P
1562923835.1,286046998.2,Y
1562923855.9,286047000.0,P
1562923875.7,286047001.2,N
1562923895.6,286046999.5,N
1562923915.4,286046999.6,N
1562923935.2,286047000.5,N
1562923955.1,286047002.3,N
1562923956.0,286047002.3,N
1562923975.8,286047001.3,N
1562923995.6,286047001.7,N
1562924015.5,286047002.6,N
1562924035.3,286047002.6,N
1562924055.2,286047002.3,N
1562924075.9,286047001.9,N
1562924095.7,286047002.4,N
1562924115.6,286047002.5,N
1562924135.4,286047002.1,N
1562924155.2,286047002.8,N
1562924175.1,286047002.4,N
1562924176.0,286047002.4,N
1562924195.8,286047002.0,N
1562924215.7,286047004.3,Y
1562924235.5,286047000.9,P
1562924255.3,286047001.2,P
1562924275.2,286046997.1,P
1562924295.0,286046994.9,N
1562924295.9,286046994.9,N
1562924315.7,286046997.5,N
1562924335.6,286046996.2,N
1562924355.4,286046995.7,N
1562924375.3,286046998.0,N
1562924395.1,286046995.3,N
1562924396.0,286046995.3,N
1562924415.8,286046995.5,N
1562924435.7,286046993.6,N
1562924455.5,286046996.3,N
1562924475.3,286046993.6,N
1562924495.2,286046994.5,N
1562924515.0,286046994.8,N
1562924515.9,286046994.8,N
1562924535.8,286046993.9,N
1562924555.6,286046995.6,N
1562924575.4,286046995.6,N
1562924595.3,286046993.7,N
1562924615.1,286046996.4,N
1562924635.8,286046997.1,N
1562924655.7,286046999.1,N
1562924675.5,286046997.5,N
1562924695.4,286046997.6,N
1562924715.2,286046997.2,N
1562924735.0,286046997.5,N
1562924735.9,286046997.5,N
1562924755.8,286046995.9,N
1562924775.6,286046993.5,Y
1562924795.4,286046999.0,P
1562924815.3,286046996.6,N
1562924835.1,286046998.1,N
1562924855.9,286047001.9,N
1562924875.7,286047003.6,N
1562924895.5,286047006.3,N
1562924915.4,286047008.4,N
1562924935.2,286047010.3,N
1562924955.0,286047010.2,N
1562924955.9,286047010.2,N
1562924975.8,286047010.8,N
1562924995.6,286047010.1,N
1562925015.5,286047011.6,N
1562925035.3,286047011.7,N
1562925055.1,286047011.3,N
1562925075.9,286047009.3,N
1562925095.7,286047011.9,N
1562925115.5,286047009.3,N
1562925135.4,286047009.7,N
1562925155.2,286047012.2,N
1562925175.1,286047012.0,N
1562925176.0,286047012.0,N
1562925195.8,286047012.0,N
1562925215.6,286047010.0,N
1562925235.5,286047007.7,N
1562925255.3,286047006.6,N
1562925275.1,286047007.3,N
1562925295.9,286047006.3,N
1562925315.7,286047004.9,N
1562925335.6,286047004.8,N
1562925355.4,286047003.1,N
1562925375.2,286047005.6,N
1562925395.1,286047005.0,N
1562925396.0,286047005.0,N
1562925415.8,286047004.8,N
1562925435.6,286047007.3,N
1562925455.5,286047007.4,N
1562925475.3,286047007.2,N
1562925495.2,286047007.6,N
1562925515.9,286047007.0,N
1562925535.7,286047006.5,N
1562925555.6,286047006.2,N
1562925575.4,286047007.9,N
1562925595.3,286047008.5,Y
