#timestamp,LO_Frequency,Hit,StdDev 
1596369615.3,286047001.0,N
1596369635.1,286047000.8,N
1596369655.8,286046998.2,N
1596369675.7,286047000.1,N
1596369695.5,286047000.4,N
1596369715.4,286047000.2,N
1596369735.2,286047000.1,N
1596369755.0,286047000.0,N
1596369755.9,286047000.0,N
1596369775.8,286047002.3,Y
1596369795.6,286047001.0,P
1596369815.5,286046999.8,N
1596369835.3,286047000.7,N
1596369855.1,286047001.1,N
1596369875.9,286046998.5,Y
1596369895.7,286046998.5,P
1596369915.6,286046998.2,N
1596369935.4,286046998.1,N
1596369955.2,286046998.3,N
1596369975.1,286046998.2,N
1596369976.0,286046998.2,N
1596369995.8,286046998.1,N
1596370015.7,286047011.9,Y
1596370035.5,286047002.7,P
1596370055.3,286047002.3,N
1596370075.2,286047002.4,N
1596370095.0,286047002.6,N
1596370095.9,286047002.6,N
1596370115.8,286046999.7,N
1596370135.6,286047002.7,N
1596370155.4,286046999.7,N
1596370175.3,286047002.2,N
1596370195.1,286046999.7,N
1596370215.9,286047002.6,N
1596370235.7,286047001.8,N
1596370255.5,286047000.2,N
1596370275.4,286047000.8,N
1596370295.2,286046999.0,N
1596370315.0,286046996.5,N
1596370315.9,286046996.5,N
1596370335.8,286046999.5,N
1596370355.6,286046996.6,N
1596370375.5,286047000.8,N
1596370395.3,286047001.0,N
1596370415.1,286047000.0,N
1596370435.9,286047002.3,N
1596370455.7,286046999.8,N
1596370475.6,286047001.4,N
1596370495.4,286047004.2,N
1596370515.2,286047003.9,N
1596370535.1,286047001.8,N
1596370536.0,286047001.8,N
1596370555.8,286047003.7,N
1596370575.6,286047001.4,N
1596370595.5,286047003.9,N
1596370615.3,286047004.2,N
1596370635.2,286047006.0,N
1596370655.9,286047003.8,N
1596370675.7,286047003.7,N
1596370695.6,286047005.9,N
1596370715.4,286047004.3,N
1596370735.3,286047004.2,N
1596370755.1,286047004.4,N
1596370756.0,286047004.4,N
1596370775.8,286047001.9,N
1596370795.7,286047004.3,N
1596370815.5,286047001.4,N
1596370835.4,286047002.0,N
1596370855.2,286047002.8,N
1596370875.0,286047002.6,N
1596370875.9,286047002.6,N
1596370895.8,286046999.8,N
1596370915.6,286047000.3,N
1596370935.5,286046999.9,N
1596370955.3,286047002.7,N
1596370975.1,286047000.3,N
1596370995.9,286047001.6,N
1596371015.7,286047002.6,N
1596371035.5,286047000.0,N
1596371055.4,286047002.2,N
1596371075.2,286047001.9,N
1596371095.1,286047002.3,N
1596371096.0,286047002.3,N
1596371115.8,286047002.2,N
1596371135.6,286047002.3,N
1596371155.5,286047000.4,N
1596371175.3,286047000.5,N
1596371195.2,286046998.3,N
1596371215.9,286047000.9,N
1596371235.7,286047000.4,N
1596371255.6,286047000.5,N
1596371275.4,286046998.9,N
1596371295.2,286046998.1,N
1596371315.1,286046998.4,N
1596371316.0,286046998.4,N
1596371335.8,286046998.5,N
1596371355.7,286046998.8,N
1596371375.5,286046998.6,N
1596371395.3,286046998.8,N
1596371415.2,286046997.0,N
1596371435.0,286046996.8,N
1596371435.9,286046996.8,N
1596371455.8,286046996.8,N
1596371475.6,286046997.4,N
1596371495.4,286046996.6,N
1596371515.3,286046997.7,N
1596371535.1,286046997.9,N
1596371555.8,286046994.9,N
1596371575.7,286046996.8,N
1596371595.5,286046996.8,N
1596371615.4,286046997.8,N
1596371635.2,286046997.6,N
1596371655.0,286046997.6,N
1596371655.9,286046997.6,N
1596371675.8,286046997.5,N
1596371695.6,286046996.8,N
1596371715.4,286046997.5,N
1596371735.3,286046997.7,N
1596371755.1,286046996.8,N
1596371775.9,286046997.8,N
1596371795.7,286046997.6,N
1596371815.5,286047002.3,N
1596371835.4,286047002.9,N
1596371855.2,286047005.5,Y
1596371875.1,286047005.2,P
1596371876.0,286047005.2,N
1596371895.8,286047003.0,N
1596371915.6,286047004.3,N
1596371935.5,286047001.9,N
1596371955.3,286047004.0,N
1596371975.2,286047004.3,N
1596371995.9,286047002.6,N
1596372015.7,286046999.7,N
1596372035.6,286047002.6,N
1596372055.4,286047002.5,N
1596372075.2,286047002.0,N
1596372095.1,286047002.5,N
1596372096.0,286047002.5,N
1596372115.8,286047002.3,N
1596372135.7,286047002.4,N
1596372155.5,286047002.5,N
1596372175.3,286046999.7,N
1596372195.2,286047000.0,N
1596372215.0,286047001.1,N
1596372215.9,286047001.1,N
1596372235.8,286047000.4,N
1596372255.6,286047001.2,N
1596372275.4,286047000.4,N
1596372295.3,286047000.3,N
1596372315.1,286047000.9,N
1596372335.8,286047001.2,N
1596372355.7,286046998.4,N
1596372375.5,286046998.4,N
1596372395.4,286046996.5,N
1596372415.2,286046996.7,N
1596372435.0,286046995.6,N
1596372435.9,286046995.6,N
1596372455.8,286046994.2,N
1596372475.6,286046994.2,N
1596372495.4,286046992.2,N
1596372515.3,286046992.2,N
1596372535.1,286046993.1,N
1596372555.9,286046994.1,N
1596372575.7,286047000.1,N
1596372595.5,286047000.4,N
1596372615.4,286046998.6,N
1596372635.2,286046999.0,N
1596372655.1,286046997.5,N
1596372656.0,286046997.5,N
1596372675.8,286046995.0,N
1596372695.6,286046993.9,N
1596372715.5,286046993.6,N
1596372735.3,286046993.5,N
1596372755.1,286046994.7,N
1596372775.9,286046994.2,N
1596372795.7,286046994.8,N
1596372815.6,286046994.4,N
1596372835.4,286046994.3,N
1596372855.2,286046993.5,N
1596372875.1,286046992.2,Y
1596372876.0,286046992.2,P
1596372895.8,286046996.7,N
1596372915.7,286047000.2,N
1596372935.5,286047000.3,N
1596372955.3,286047001.2,N
1596372975.2,286046999.9,N
1596372995.0,286047002.4,N
1596372995.9,286047002.4,N
1596373015.7,286047002.6,N
1596373035.6,286047002.8,N
1596373055.4,286047000.2,N
1596373075.3,286047002.4,N
1596373095.1,286047002.2,N
1596373096.0,286047002.2,N
1596373115.8,286047002.7,N
1596373135.7,286046999.8,N
1596373155.5,286047001.0,N
1596373175.4,286047000.5,N
1596373195.2,286046999.9,N
