#timestamp,LO_Frequency,Hit,StdDev 
1692316815.2,286047002.6,Y
1692316835.1,286047000.4,P
1692316836.0,286047000.4,N
1692316855.8,286047000.0,N
1692316875.6,286046999.2,N
1692316895.5,286046998.4,N
1692316915.3,286047000.8,N
1692316935.1,286047000.6,N
1692316955.9,286047000.0,N
1692316975.7,286047001.2,N
1692316995.5,286046999.7,N
1692317015.4,286047002.8,N
1692317035.2,286047001.1,N
1692317055.0,286047000.9,N
1692317055.9,286047000.9,N
1692317075.8,286047000.2,N
1692317095.6,286047000.1,N
1692317115.4,286047000.1,N
1692317135.3,286047002.2,N
1692317155.1,286047002.7,N
1692317175.8,286047000.0,N
1692317195.7,286047000.5,N
1692317215.5,286047000.4,N
1692317235.3,286047000.0,N
1692317255.2,286046999.8,N
1692317275.9,286047001.0,N
1692317295.7,286047035.5,Y
1692317315.6,286047021.5,P
1692317335.4,286047009.9,N
1692317355.2,286047005.5,N
1692317375.1,286047000.1,N
1692317376.0,286047000.1,N
1692317395.8,286047001.1,N
1692317415.6,286046998.6,N
1692317435.5,286046997.3,N
1692317455.3,286046995.9,N
1692317475.1,286046996.0,N
1692317495.9,286046992.2,N
1692317515.7,286046992.1,N
1692317535.5,286046992.0,N
1692317555.4,286046991.8,N
1692317575.2,286046992.4,N
1692317595.0,286046992.4,N
1692317595.9,286046992.4,N
1692317615.8,286046991.6,N
1692317635.6,286046990.4,N
1692317655.4,286046991.1,N
1692317675.3,286046990.5,N
1692317695.1,286046988.9,N
1692317715.8,286046991.2,N
1692317735.7,286046990.9,N
1692317755.5,286046990.1,N
1692317775.3,286046991.3,N
1692317795.2,286046993.1,N
1692317815.0,286046988.7,N
1692317815.9,286046988.7,N
1692317835.7,286046991.5,N
1692317855.6,286046991.0,N
1692317875.4,286046992.8,N
1692317895.2,286046992.8,N
1692317915.1,286046990.5,N
1692317916.0,286046990.5,Y
1692317935.8,286046998.5,P
1692317955.6,286047000.7,N
1692317975.5,286046999.1,N
1692317995.3,286047002.4,N
1692318015.1,286046999.0,N
1692318035.9,286046994.9,N
1692318055.7,286046996.9,N
1692318075.5,286046998.7,N
1692318095.4,286047001.0,N
1692318115.2,286047001.0,N
1692318135.0,286046998.2,N
1692318136.0,286046998.2,N
1692318155.8,286046998.5,N
1692318175.6,286047001.1,N
1692318195.5,286047000.7,N
1692318215.3,286047000.9,N
1692318235.1,286047000.6,N
1692318255.9,286047000.5,N
1692318275.7,286047001.0,N
1692318295.5,286047002.0,N
1692318315.4,286047002.3,N
1692318335.2,286047001.0,N
1692318355.0,286047000.4,N
1692318355.9,286047000.4,N
1692318375.8,286046998.5,N
1692318395.6,286047000.0,N
1692318415.4,286047002.3,N
1692318435.3,286047002.4,N
1692318455.1,286047000.2,N
1692318456.0,286047000.2,N
1692318475.8,286047000.9,N
1692318495.7,286047000.2,N
1692318515.5,286047002.2,N
1692318535.3,286046999.7,N
1692318555.2,286047001.6,N
1692318575.9,286047002.3,N
1692318595.7,286047002.2,N
1692318615.6,286047001.9,N
1692318635.4,286047001.9,N
1692318655.2,286047001.6,N
1692318675.1,286047004.4,Y
1692318676.0,286047004.4,P
1692318695.8,286047002.4,N
1692318715.6,286047001.6,N
1692318735.5,286047002.2,N
1692318755.3,286047002.7,N
1692318775.1,286046999.8,N
1692318795.9,286046999.8,N
1692318815.7,286047000.3,N
1692318835.5,286047002.5,N
1692318855.4,286047002.0,N
1692318875.2,286047004.3,Y
1692318895.0,286046999.7,P
1692318895.9,286046999.7,N
1692318915.8,286047002.1,N
1692318935.6,286047002.3,N
1692318955.4,286047002.0,N
1692318975.3,286047002.0,N
1692318995.1,286047002.2,N
1692319015.8,286047002.5,N
1692319035.7,286047001.8,N
1692319055.5,286047002.3,N
1692319075.3,286047002.6,N
1692319095.2,286047001.5,N
1692319115.0,286047001.9,N
1692319115.9,286047001.9,N
1692319135.7,286047002.2,N
1692319155.6,286047002.0,N
1692319175.4,286047001.5,N
1692319195.2,286047004.4,Y
1692319215.1,286047002.2,P
1692319216.0,286047002.2,P
1692319235.8,286047000.9,P
1692319255.6,286046999.7,N
1692319275.5,286047000.7,N
1692319295.3,286047000.7,N
1692319315.1,286046999.9,N
1692319335.9,286046998.6,N
1692319355.7,286046998.6,N
1692319375.5,286046998.1,N
1692319395.4,286047000.7,N
1692319415.2,286047000.5,N
1692319435.0,286047002.6,N
1692319435.9,286047002.6,N
1692319455.8,286047002.0,N
1692319475.6,286047002.5,N
1692319495.4,286047000.0,N
1692319515.3,286047002.8,N
1692319535.1,286047001.9,N
1692319555.8,286047003.3,N
1692319575.7,286047003.0,N
1692319595.5,286047005.9,Y
1692319615.3,286047002.0,P
1692319635.2,286047002.2,P
1692319655.0,286046999.9,N
1692319655.9,286046999.9,N
1692319675.8,286047000.2,N
1692319695.6,286047002.6,N
1692319715.4,286047001.8,N
1692319735.3,286046999.8,N
1692319755.1,286047002.7,N
1692319756.0,286047002.7,N
1692319775.8,286046999.9,N
1692319795.7,286047000.1,N
1692319815.5,286046999.8,N
1692319835.3,286047001.9,N
1692319855.2,286047002.5,N
1692319875.9,286047002.5,N
1692319895.7,286047004.0,Y
1692319915.6,286047000.3,P
1692319935.4,286047001.0,N
1692319955.2,286047000.1,N
1692319975.1,286047000.3,N
1692319976.0,286047000.3,N
1692319995.8,286046998.3,Y
1692320015.6,286046998.1,P
1692320035.5,286047000.6,N
1692320055.3,286046999.7,N
1692320075.1,286047000.1,N
1692320095.9,286047000.4,N
1692320115.7,286046998.1,N
1692320135.5,286047000.7,N
1692320155.4,286047001.0,N
1692320175.2,286047000.8,N
1692320195.0,286047000.5,N
1692320195.9,286047000.5,N
1692320215.8,286047000.1,N
1692320235.6,286047002.8,Y
1692320255.4,286047002.8,P
1692320275.3,286047002.3,N
1692320295.1,286047002.7,N
1692320315.8,286047002.5,N
1692320335.7,286047002.6,N
1692320355.5,286047000.2,N
1692320375.3,286047000.3,N
1692320395.2,286046999.9,N
