#timestamp,LO_Frequency,Hit,StdDev 
1690351215.3,286047001.0,N
1690351235.1,286047001.0,N
1690351255.9,286047001.0,N
1690351275.7,286047001.0,N
1690351295.6,286047000.7,N
1690351315.4,286047000.3,N
1690351335.2,286047000.6,N
1690351355.1,286047000.9,N
1690351356.0,286047000.9,N
1690351375.8,286047000.2,N
1690351395.6,286047000.1,N
1690351415.5,286047000.4,N
1690351435.3,286047000.2,N
1690351455.2,286046999.9,N
1690351475.9,286046999.7,N
1690351495.7,286047000.1,N
1690351515.6,286047002.8,Y
1690351535.4,286047000.3,P
1690351555.2,286047001.0,P
1690351575.1,286046999.9,N
1690351576.0,286046999.9,N
1690351595.8,286047001.1,N
1690351615.7,286046998.1,Y
1690351635.5,286046999.0,P
1690351655.3,286046998.4,N
1690351675.2,286046999.0,N
1690351695.0,286046998.4,N
1690351695.9,286046998.4,N
1690351715.7,286046998.1,N
1690351735.6,286046998.5,N
1690351755.5,286046998.4,N
1690351775.3,286046998.1,N
1690351795.1,286046998.6,N
1690351815.9,286046998.2,N
1690351835.7,286046998.2,N
1690351855.5,286046998.2,Y
1690351875.4,286046999.9,P
1690351895.2,286047000.5,N
1690351915.1,286047000.1,N
1690351916.0,286047000.1,N
1690351935.8,286047001.0,N
1690351955.6,286047000.6,N
1690351975.5,286046999.9,N
1690351995.3,286047002.2,Y
1690352015.2,286047002.7,P
1690352035.9,286047000.1,N
1690352055.7,286047000.2,N
1690352075.6,286047000.4,N
1690352095.4,286046999.7,N
1690352115.2,286047002.5,N
1690352135.1,286047000.6,N
1690352136.0,286047000.6,N
1690352155.8,286047000.8,N
1690352175.7,286047001.0,N
1690352195.5,286047000.1,N
1690352215.3,286047000.2,N
1690352235.2,286046999.7,N
1690352255.0,286047002.4,N
1690352255.9,286047002.4,N
1690352275.7,286047000.2,N
1690352295.6,286046999.9,N
1690352315.4,286046999.7,N
1690352335.3,286047000.2,N
1690352355.1,286047000.3,N
1690352375.8,286047000.1,N
1690352395.7,286047000.0,N
1690352415.5,286047000.0,N
1690352435.4,286046999.9,N
1690352455.2,286047000.9,N
1690352475.0,286047000.9,N
1690352475.9,286047000.9,N
1690352495.8,286047000.6,N
1690352515.6,286047000.4,N
1690352535.4,286047000.4,N
1690352555.3,286047000.4,N
1690352575.1,286047000.3,N
1690352595.9,286046999.9,N
1690352615.7,286047002.7,Y
1690352635.5,286047002.6,P
1690352655.4,286046999.7,N
1690352675.2,286047002.3,N
1690352695.0,286047002.7,N
1690352696.0,286047002.7,N
1690352715.8,286047002.3,N
1690352735.6,286046999.7,N
1690352755.5,286046999.8,N
1690352775.3,286047002.4,N
1690352795.1,286047002.5,N
1690352815.9,286047002.8,N
1690352835.7,286047002.5,N
1690352855.6,286047002.6,N
1690352875.4,286047002.8,N
1690352895.2,286047000.0,N
1690352915.1,286047000.5,N
1690352916.0,286047000.5,N
1690352935.8,286046999.9,N
1690352955.7,286047000.9,N
1690352975.5,286047000.1,N
1690352995.3,286046999.9,N
1690353015.2,286047002.4,N
1690353035.0,286047002.0,N
1690353035.9,286047002.0,N
1690353055.8,286047002.3,N
1690353075.6,286047002.3,N
1690353095.4,286046999.7,N
1690353115.3,286047002.4,N
1690353135.1,286047000.3,N
1690353155.8,286046999.7,N
1690353175.7,286047000.0,N
1690353195.5,286047002.6,N
1690353215.4,286047002.1,N
1690353235.2,286047001.5,N
1690353255.0,286047004.3,Y
1690353255.9,286047004.3,P
1690353275.8,286047002.4,N
1690353295.6,286047002.5,N
1690353315.5,286047002.6,N
1690353335.3,286047002.5,N
1690353355.1,286047002.5,N
1690353375.9,286047002.7,Y
1690353395.7,286047001.1,P
1690353415.5,286047001.2,N
1690353435.4,286047000.5,N
1690353455.2,286047000.3,N
1690353475.1,286047000.6,N
1690353476.0,286047000.6,N
1690353495.8,286046999.7,N
1690353515.6,286047000.0,N
1690353535.5,286047000.5,N
1690353555.3,286047002.7,Y
1690353575.2,286047000.6,P
1690353595.9,286047000.8,P
1690353615.7,286047000.7,P
1690353635.6,286047001.0,Y
1690353655.4,286046998.6,P
1690353675.2,286047000.8,N
1690353695.1,286046998.3,N
1690353696.0,286046998.3,N
1690353715.8,286047000.5,N
1690353735.7,286047001.1,N
1690353755.5,286046998.3,N
1690353775.3,286046996.6,N
1690353795.2,286046998.8,N
1690353815.1,286046998.9,N
1690353816.0,286046998.9,N
1690353835.8,286046999.2,N
1690353855.6,286046999.6,N
1690353875.5,286046997.0,N
1690353895.3,286046996.7,N
1690353915.1,286046996.9,N
1690353935.9,286046996.7,N
1690353955.7,286046997.0,N
1690353975.6,286046996.9,N
1690353995.4,286046997.7,N
1690354015.2,286046998.0,N
1690354035.1,286046997.4,N
1690354036.0,286046997.4,N
1690354055.8,286046997.2,N
1690354075.6,286046997.4,N
1690354095.5,286046994.9,Y
1690354115.3,286046997.4,P
1690354135.2,286046997.3,P
1690354155.9,286046997.7,P
1690354175.7,286046996.7,Y
1690354195.6,286047000.7,P
1690354215.4,286047000.5,N
1690354235.3,286047000.6,N
1690354255.1,286046999.9,N
1690354256.0,286046999.9,N
1690354275.8,286046998.1,N
1690354295.7,286046998.5,N
1690354315.5,286046998.7,N
1690354335.3,286046999.0,N
1690354355.2,286046998.9,N
1690354375.0,286046999.0,N
1690354375.9,286046999.0,N
1690354395.8,286046998.5,N
1690354415.6,286046998.8,N
1690354435.4,286046998.9,N
1690354455.3,286046998.1,N
1690354475.1,286046998.6,N
1690354495.8,286046998.7,N
1690354515.7,286046998.4,N
1690354535.5,286046998.5,N
1690354555.4,286046998.6,N
1690354575.2,286046998.1,N
1690354595.0,286046998.8,N
1690354595.9,286046998.8,N
1690354615.8,286046998.9,N
1690354635.6,286046998.8,N
1690354655.4,286046998.4,N
1690354675.3,286046998.4,N
1690354695.1,286046998.4,N
1690354715.9,286046998.8,N
1690354735.7,286046999.0,N
1690354755.5,286046998.7,N
1690354775.4,286046998.6,N
1690354795.2,286046998.8,Y
