#timestamp,LO_Frequency,Hit 
1504382415.2,286047004.1,N
1504382435.0,286047003.1,N
1504382435.9,286047003.1,N
1504382455.8,286047003.9,N
1504382475.6,286047004.1,N
1504382495.4,286047003.7,N
1504382515.3,286047003.4,N
1504382535.1,286047005.2,P
1504382536.0,286047005.2,P
1504382555.8,286046998.5,N
1504382575.7,286047000.5,N
1504382595.5,286047000.2,N
1504382615.3,286047002.0,N
1504382635.2,286047003.5,N
1504382655.9,286047003.6,N
1504382675.7,286047003.8,N
1504382695.5,286047005.1,N
1504382715.4,286047005.8,N
1504382735.2,286047004.7,N
1504382755.0,286047005.6,N
1504382755.9,286047005.6,N
1504382775.8,286047003.8,N
1504382795.6,286047003.3,N
1504382815.4,286047007.2,P
1504382835.3,286047001.5,N
1504382855.1,286046999.9,N
1504382875.8,286046999.1,N
1504382895.7,286046999.2,N
1504382915.5,286046996.8,N
1504382935.3,286046996.6,N
1504382955.2,286046998.4,N
1504382975.9,286046999.8,N
1504382995.7,286047002.2,N
1504383015.6,286047001.9,N
1504383035.4,286047003.6,N
1504383055.2,286047004.1,N
1504383075.0,286047004.7,N
1504383076.0,286047004.7,N
1504383095.8,286047005.0,N
1504383115.6,286047003.8,N
1504383135.4,286047002.6,N
1504383155.3,286047002.4,N
1504383175.1,286046999.8,N
1504383195.8,286047001.6,N
1504383215.9,286047002.6,N
1504383235.7,286047002.5,N
1504383255.5,286047003.2,N
1504383275.4,286047003.5,N
1504383295.2,286047003.9,N
1504383315.0,286047002.6,N
1504383315.9,286047002.6,N
1504383335.8,286047002.5,N
1504383355.6,286047002.7,N
1504383375.4,286046998.9,N
1504383395.3,286046996.5,N
1504383415.1,286046999.3,N
1504383416.0,286046999.3,N
1504383435.8,286046999.6,N
1504383455.6,286046998.7,N
1504383475.5,286046998.5,N
1504383495.3,286047000.5,N
1504383515.1,286047000.3,N
1504383535.9,286047000.1,N
1504383555.7,286046999.9,N
1504383575.5,286047004.0,N
1504383595.4,286047001.5,N
1504383615.2,286046999.7,N
1504383635.0,286047002.6,N
1504383635.9,286047002.6,N
1504383655.8,286047000.8,N
1504383675.6,286047001.0,N
1504383695.4,286047001.0,N
1504383715.3,286046999.4,N
1504383735.1,286047000.8,N
1504383736.0,286047000.8,N
1504383755.8,286047002.6,N
1504383775.7,286046999.7,N
1504383795.5,286047000.8,N
1504383815.3,286046999.5,N
1504383835.2,286046996.1,N
1504383855.9,286046999.6,N
1504383875.7,286047001.1,N
1504383895.5,286047002.4,N
1504383915.4,286047002.4,N
1504383935.2,286047002.2,N
1504383955.0,286047000.4,N
1504383955.9,286047000.4,N
1504383975.8,286047000.2,N
1504383995.6,286047002.3,N
1504384015.4,286047002.6,N
1504384035.3,286047000.5,N
1504384055.1,286047001.6,N
1504384056.0,286047001.6,N
1504384075.8,286047003.2,N
1504384095.7,286047003.7,N
1504384115.5,286047003.2,N
1504384135.3,286047004.1,N
1504384155.2,286047003.0,N
1504384175.9,286047000.0,N
1504384195.7,286047001.4,N
1504384215.6,286047004.2,N
1504384235.4,286047001.8,N
1504384255.2,286047003.2,N
1504384275.0,286047004.3,N
1504384275.9,286047004.3,N
1504384295.8,286047001.6,N
1504384315.6,286046999.9,N
1504384335.4,286047002.6,N
1504384355.3,286047002.4,N
1504384375.1,286047002.9,N
1504384395.8,286047005.2,P
1504384415.7,286047002.0,N
1504384435.5,286047001.8,N
1504384455.4,286047005.7,P
1504384475.2,286047000.5,N
1504384495.0,286046999.9,N
1504384495.9,286046999.9,N
1504384515.7,286047000.9,N
1504384535.6,286047002.6,N
1504384555.4,286046998.1,N
1504384575.2,286046997.9,N
1504384595.1,286046997.9,N
1504384596.0,286046997.9,N
1504384615.8,286046995.3,N
1504384635.6,286046996.7,N
1504384655.5,286046998.3,N
1504384675.3,286047001.1,N
1504384695.1,286047001.9,N
1504384715.9,286046998.4,N
1504384735.7,286046999.2,N
1504384755.5,286046998.6,N
1504384775.4,286046998.5,N
1504384795.2,286047001.0,N
1504384815.0,286046998.6,N
1504384815.9,286046998.6,N
1504384835.8,286046999.7,N
1504384855.6,286046996.8,N
1504384875.4,286046999.3,N
1504384895.2,286046998.1,N
1504384915.1,286047000.9,N
1504384916.0,286047000.9,N
1504384935.8,286047002.5,N
1504384955.6,286046998.9,N
1504384975.5,286046998.8,N
1504384995.3,286047001.0,N
1504385015.1,286047001.6,N
1504385035.9,286047002.2,N
1504385055.7,286047003.4,N
1504385075.5,286047003.5,N
1504385095.4,286047003.1,N
1504385115.2,286047004.0,N
1504385135.0,286047004.2,N
1504385135.9,286047004.2,N
1504385155.8,286047005.5,N
1504385175.6,286047007.6,P
1504385195.4,286047001.3,N
1504385215.3,286047001.0,N
1504385235.1,286047000.0,N
1504385236.0,286047000.0,N
1504385255.8,286046999.2,N
1504385275.7,286046997.0,N
1504385295.5,286046996.1,N
1504385315.3,286046999.0,N
1504385335.1,286047001.2,N
1504385355.9,286047000.2,N
1504385375.7,286047000.9,N
1504385395.5,286047000.0,N
1504385415.4,286046996.7,N
1504385435.2,286046998.3,N
1504385455.0,286047002.7,N
1504385455.9,286047002.7,N
1504385475.8,286046999.8,N
1504385495.6,286047001.0,N
1504385515.4,286047000.3,N
1504385535.3,286047001.4,N
1504385555.1,286047003.0,N
1504385556.0,286047003.0,N
1504385575.8,286047003.9,N
1504385595.7,286047001.3,N
1504385615.5,286047003.1,N
1504385635.3,286047001.5,N
1504385655.1,286046999.7,N
1504385675.9,286046998.8,N
1504385695.7,286046998.2,N
1504385715.5,286046997.1,N
1504385735.4,286046999.4,N
1504385755.2,286046998.6,N
1504385775.0,286047000.2,N
1504385775.9,286047000.2,N
1504385795.8,286047002.2,N
1504385815.6,286046999.7,N
1504385835.4,286047001.9,N
1504385855.3,286047004.4,N
1504385875.1,286047003.7,N
1504385876.0,286047003.7,N
1504385895.8,286047001.6,N
1504385915.7,286046999.8,N
1504385935.5,286047001.3,N
1504385955.3,286047001.4,N
1504385975.2,286047000.5,N
1504385995.9,286047002.5,N
