#timestamp,LO_Frequency,Hit,StdDev 
1510502415.4,286046995.0,P
1510502435.2,286046996.6,N
1510502455.1,286047000.3,N
1510502456.0,286047000.3,N
1510502475.8,286047001.5,N
1510502495.6,286047002.3,N
1510502515.5,286047002.5,N
1510502535.3,286046998.6,N
1510502555.1,286046999.6,N
1510502575.8,286046996.6,N
1510502595.7,286047002.8,N
1510502615.5,286047000.7,N
1510502635.3,286046995.4,N
1510502655.2,286046993.7,N
1510502675.0,286047000.1,N
1510502675.9,286047000.1,N
1510502695.7,286047000.6,N
1510502715.6,286046999.4,N
1510502735.4,286046999.6,N
1510502755.2,286046996.6,N
1510502775.1,286046996.3,N
1510502776.0,286046996.3,N
1510502795.8,286046995.4,N
1510502815.6,286046998.0,N
1510502835.5,286046994.3,N
1510502855.3,286046995.1,N
1510502875.1,286046995.4,N
1510502895.8,286046994.8,N
1510502915.7,286046995.8,N
1510502935.5,286046990.1,Y
1510502955.4,286046999.6,P
1510502975.2,286046996.9,P
1510502995.0,286046998.0,N
1510502995.9,286046998.0,N
1510503015.8,286046996.6,Y
1510503035.6,286047003.0,P
1510503055.4,286047002.2,N
1510503075.2,286047001.6,N
1510503095.1,286047002.5,N
1510503096.0,286047002.5,N
1510503115.8,286047001.8,N
1510503135.7,286047008.3,Y
1510503155.5,286047010.1,P
1510503175.3,286047009.6,N
1510503195.1,286047006.4,N
1510503215.9,286047012.1,Y
1510503235.7,286047005.9,P
1510503255.6,286047003.9,P
1510503275.4,286047000.9,N
1510503295.2,286046996.9,N
1510503315.0,286046995.4,N
1510503315.9,286046995.4,N
1510503335.8,286046990.4,N
1510503355.6,286046996.8,N
1510503375.4,286046995.3,N
1510503395.3,286046997.6,N
1510503415.1,286046993.5,N
1510503435.8,286046993.5,N
1510503455.7,286046994.0,N
1510503475.5,286046994.8,N
1510503495.3,286046997.8,N
1510503515.2,286046993.9,N
1510503535.9,286046992.0,N
1510503555.7,286046989.3,N
1510503575.5,286046990.9,N
1510503595.4,286046989.3,N
1510503615.2,286046991.0,N
1510503635.0,286046988.6,N
1510503635.9,286046988.6,N
1510503655.8,286046987.9,N
1510503675.6,286046984.6,N
1510503695.4,286046986.3,N
1510503715.3,286046983.9,N
1510503735.1,286046985.0,N
1510503736.0,286046985.0,N
1510503755.8,286046984.6,N
1510503775.7,286046985.0,N
1510503795.5,286046982.1,Y
1510503815.3,286046991.5,P
1510503835.2,286046991.4,P
1510503855.9,286046991.5,P
1510503875.7,286046990.4,Y
1510503895.6,286047000.2,P
1510503915.4,286046998.1,N
1510503935.2,286047002.5,N
1510503955.1,286047002.5,N
1510503956.0,286047002.5,N
1510503975.8,286047002.1,N
1510503995.6,286047005.3,N
1510504015.5,286047006.7,N
1510504035.3,286047002.0,N
1510504055.1,286047004.3,N
1510504075.8,286047003.1,N
1510504095.7,286047005.7,N
1510504115.5,286047004.5,N
1510504135.3,286047006.2,N
1510504155.2,286047006.7,N
1510504175.0,286047009.2,N
1510504175.9,286047009.2,N
1510504195.7,286047008.2,N
1510504215.6,286047007.8,N
1510504235.4,286047011.7,N
1510504255.2,286047015.0,Y
1510504275.1,286047010.2,P
1510504276.0,286047010.2,P
1510504295.8,286047008.3,N
1510504315.6,286047009.4,Y
1510504335.5,286046999.1,P
1510504355.3,286046997.2,N
1510504375.1,286046997.2,N
1510504395.9,286046996.6,N
1510504415.7,286046997.3,N
1510504435.5,286047001.0,N
1510504455.4,286047001.1,N
1510504475.2,286046998.8,N
1510504495.0,286046999.0,N
1510504495.9,286046999.0,N
1510504515.8,286047000.5,N
1510504535.6,286047001.7,N
1510504555.4,286047002.5,N
1510504575.2,286046996.5,N
1510504595.1,286046999.8,N
1510504596.0,286046999.8,N
1510504615.8,286046997.1,N
1510504635.6,286046996.0,N
1510504655.5,286046993.3,N
1510504675.3,286046992.2,N
1510504695.1,286046990.7,N
1510504715.9,286046990.3,N
1510504735.7,286046988.9,N
1510504755.5,286046989.9,N
1510504775.4,286046989.3,N
1510504795.2,286046989.7,N
1510504815.0,286046989.5,N
1510504815.9,286046989.5,N
1510504835.8,286046987.4,N
1510504855.6,286046985.6,N
1510504875.4,286046982.2,Y
1510504895.3,286046987.0,P
1510504915.1,286046989.4,N
1510504916.0,286046989.4,P
1510504935.8,286046988.7,Y
1510504955.7,286046998.8,P
1510504975.5,286046996.5,N
1510504995.3,286046998.8,N
1510505015.1,286046999.3,N
1510505035.9,286046997.3,N
1510505055.7,286046997.8,N
1510505075.5,286046996.8,N
1510505095.4,286046998.4,N
1510505115.2,286046999.5,N
1510505135.0,286047001.7,N
1510505135.9,286047001.7,N
1510505155.8,286047003.4,N
1510505175.6,286047007.4,N
1510505195.4,286047006.7,N
1510505215.3,286047006.8,N
1510505235.1,286047009.0,N
1510505236.0,286047009.0,N
1510505255.8,286047010.6,N
1510505275.7,286047007.3,N
1510505295.5,286047004.5,N
1510505315.3,286047006.9,N
1510505335.2,286047004.7,N
1510505355.9,286047003.5,N
1510505375.7,286047004.5,N
1510505395.5,286047007.6,N
1510505415.4,286047004.7,N
1510505435.2,286047005.2,N
1510505455.0,286047007.5,N
1510505455.9,286047007.5,N
1510505475.8,286047006.4,N
1510505495.6,286047006.6,N
1510505515.4,286047007.3,N
1510505535.3,286047004.7,N
1510505555.1,286047003.3,N
1510505575.8,286047001.6,N
1510505595.7,286047003.2,N
1510505615.5,286047004.3,N
1510505635.3,286047000.0,N
1510505655.2,286047002.5,N
1510505675.9,286047001.4,N
1510505695.7,286047005.7,N
1510505715.5,286047005.7,N
1510505735.4,286047006.3,N
1510505755.2,286047006.1,N
1510505775.0,286047007.5,Y
1510505776.0,286047007.5,P
1510505795.8,286047000.8,N
1510505815.6,286046997.2,N
1510505835.4,286046997.3,N
1510505855.3,286046995.1,N
1510505875.1,286046998.7,N
1510505895.8,286047002.3,N
1510505915.7,286047005.5,N
1510505935.5,286047007.5,N
1510505955.3,286047006.3,N
1510505975.2,286047011.5,N
1510505995.9,286047013.3,N
