#timestamp,LO_Frequency,Hit,StdDev 
1575396015.4,286047001.1,N
1575396035.2,286047000.3,N
1575396055.1,286047002.3,N
1575396056.0,286047002.3,N
1575396075.8,286047004.4,N
1575396095.6,286047001.3,N
1575396115.5,286047000.3,N
1575396135.3,286047000.7,N
1575396155.2,286046998.2,N
1575396175.9,286046999.4,N
1575396195.7,286046999.6,N
1575396215.6,286046996.7,N
1575396235.4,286046997.1,N
1575396255.2,286046996.9,N
1575396275.1,286046999.6,N
1575396276.0,286046999.6,N
1575396295.8,286046997.4,N
1575396315.7,286046995.3,N
1575396335.5,286046996.9,N
1575396355.3,286046998.8,N
1575396375.2,286046998.9,N
1575396395.0,286046996.7,N
1575396395.9,286046996.7,N
1575396415.7,286046999.5,N
1575396435.6,286046996.7,N
1575396455.4,286046999.4,N
1575396475.3,286046997.0,N
1575396495.1,286046997.4,N
1575396515.8,286046997.3,N
1575396535.7,286046997.6,N
1575396555.5,286046996.9,N
1575396575.4,286046999.6,N
1575396595.2,286046999.0,N
1575396615.0,286046999.1,N
1575396615.9,286046999.1,N
1575396635.8,286046997.1,N
1575396655.6,286046997.6,N
1575396675.4,286046995.4,Y
1575396695.3,286046999.4,P
1575396715.1,286046997.2,P
1575396735.9,286046997.3,P
1575396755.7,286046996.7,Y
1575396775.5,286046998.1,P
1575396795.4,286047002.7,P
1575396815.2,286047000.5,N
1575396835.1,286047000.9,N
1575396836.0,286047000.9,N
1575396855.8,286047000.2,N
1575396875.6,286046999.8,N
1575396895.5,286047000.3,N
1575396915.3,286047000.5,N
1575396935.1,286047001.4,N
1575396955.9,286047004.0,Y
1575396975.7,286047003.7,P
1575396995.6,286047004.0,N
1575397015.4,286047001.7,N
1575397035.2,286047004.4,N
1575397055.1,286047001.7,N
1575397056.0,286047001.7,N
1575397075.8,286047003.9,N
1575397095.7,286047003.6,N
1575397115.5,286047003.0,N
1575397135.3,286047006.0,Y
1575397155.2,286047002.2,P
1575397175.0,286047002.7,P
1575397175.9,286047002.7,P
1575397195.8,286047004.4,Y
1575397215.6,286047000.3,P
1575397235.4,286046999.8,N
1575397255.3,286047002.1,N
1575397275.1,286047003.4,N
1575397295.8,286047003.3,N
1575397315.7,286047002.9,N
1575397335.5,286047004.1,Y
1575397355.4,286047004.4,P
1575397375.2,286047003.3,N
1575397395.0,286047003.6,P
1575397395.9,286047003.6,Y
1575397415.8,286046998.4,P
1575397435.6,286047000.1,N
1575397455.5,286046998.5,N
1575397475.3,286046999.6,N
1575397495.1,286046999.1,N
1575397515.9,286046999.4,N
1575397535.7,286046999.0,N
1575397555.5,286046998.3,N
1575397575.4,286046998.4,N
1575397595.2,286046996.6,N
1575397615.1,286046995.3,N
1575397616.0,286046995.3,N
1575397635.8,286046999.1,N
1575397655.6,286046998.7,N
1575397675.5,286046999.3,N
1575397695.3,286047000.4,N
1575397715.1,286047002.5,N
1575397735.9,286047002.1,N
1575397755.7,286047003.7,N
1575397775.6,286047001.8,N
1575397795.4,286047002.8,N
1575397815.2,286047002.7,N
1575397835.1,286047002.4,N
1575397836.0,286047002.4,N
1575397855.8,286047000.4,N
1575397875.7,286046999.8,N
1575397895.5,286047002.2,N
1575397915.3,286047002.8,N
1575397935.2,286047001.9,N
1575397955.9,286047001.7,N
1575397975.7,286047001.4,N
1575397995.6,286047001.8,N
1575398015.4,286047002.2,N
1575398035.3,286047002.2,N
1575398055.1,286047002.4,N
1575398075.8,286047002.4,N
1575398095.7,286047002.6,N
1575398115.5,286047001.8,N
1575398135.4,286047002.2,N
1575398155.2,286047001.3,N
1575398175.0,286047003.8,N
1575398175.9,286047003.8,N
1575398195.8,286047004.4,Y
1575398215.6,286047000.1,P
1575398235.4,286047000.7,N
1575398255.3,286047000.4,N
1575398275.1,286047000.5,N
1575398295.9,286047002.4,Y
1575398315.7,286047001.0,P
1575398335.5,286047000.7,P
1575398355.4,286047000.6,P
1575398375.2,286047000.8,Y
1575398395.1,286046997.0,P
1575398396.0,286046997.0,N
1575398415.8,286046999.5,N
1575398435.6,286046999.2,N
1575398455.5,286047001.2,N
1575398475.3,286047000.7,N
1575398495.1,286047000.4,N
1575398515.9,286047000.5,N
1575398535.7,286047000.5,N
1575398555.6,286047000.0,N
1575398575.4,286047000.4,N
1575398595.2,286047002.2,N
1575398615.1,286047001.4,N
1575398616.0,286047001.4,N
1575398635.8,286047002.3,N
1575398655.6,286047001.4,N
1575398675.5,286047002.2,N
1575398695.3,286047004.1,N
1575398715.2,286046999.9,N
1575398735.9,286047001.9,N
1575398755.7,286047001.6,N
1575398775.6,286047001.9,N
1575398795.4,286047006.0,Y
1575398815.3,286047001.5,P
1575398835.1,286047004.4,P
1575398836.0,286047004.4,N
1575398855.8,286047000.0,N
1575398875.7,286047000.3,N
1575398895.5,286046999.9,N
1575398915.3,286047004.3,N
1575398935.2,286047001.5,N
1575398955.0,286047002.5,N
1575398955.9,286047002.5,N
1575398975.8,286047002.2,N
1575398995.6,286047001.0,N
1575399015.4,286047002.3,N
1575399035.3,286046998.1,N
1575399055.1,286047001.0,N
1575399075.8,286047001.9,N
1575399095.7,286047000.0,N
1575399115.5,286046998.4,N
1575399135.4,286046998.6,N
1575399155.2,286047001.1,N
1575399175.0,286046999.7,N
1575399175.9,286046999.7,N
1575399195.8,286046999.7,N
1575399215.6,286047000.0,N
1575399235.5,286047002.8,N
1575399255.3,286046999.7,N
1575399275.1,286047002.8,N
1575399295.9,286047002.5,N
1575399315.7,286047001.3,N
1575399335.5,286047001.8,N
1575399355.4,286047001.5,N
1575399375.2,286047003.1,N
1575399395.1,286047003.7,N
1575399396.0,286047003.7,N
1575399415.8,286047002.8,N
1575399435.6,286046999.9,N
1575399455.5,286046999.9,N
1575399475.3,286047000.9,N
1575399495.1,286047001.1,N
1575399515.9,286046999.2,N
1575399535.7,286046997.0,N
1575399555.6,286046999.6,N
1575399575.4,286046997.7,N
1575399595.2,286046997.3,N
