#timestamp,LO_Frequency,Hit,StdDev 
1540591215.8,286047001.1,N
1540591235.6,286046998.8,N
1540591255.4,286046998.7,N
1540591275.3,286046998.3,N
1540591295.1,286046998.2,N
1540591315.9,286046998.8,N
1540591335.7,286046998.8,N
1540591355.5,286046998.9,N
1540591375.4,286046998.8,N
1540591395.2,286046998.3,N
1540591415.1,286046998.2,N
1540591416.0,286046998.2,N
1540591435.8,286046998.6,N
1540591455.6,286046999.3,N
1540591475.5,286046998.3,N
1540591495.3,286046998.8,N
1540591515.2,286046998.8,N
1540591535.9,286046999.3,N
1540591555.7,286046999.0,N
1540591575.6,286046998.1,N
1540591595.4,286047000.5,N
1540591615.2,286046998.5,N
1540591635.1,286046999.6,N
1540591636.0,286046999.6,N
1540591655.8,286046996.9,Y
1540591675.7,286046999.3,P
1540591695.5,286046996.6,P
1540591715.3,286046998.3,N
1540591735.2,286046998.8,N
1540591755.0,286046999.2,N
1540591755.9,286046999.2,N
1540591775.8,286046996.7,Y
1540591795.6,286046998.1,P
1540591815.4,286047000.7,N
1540591835.3,286046998.1,N
1540591855.1,286046998.7,N
1540591875.8,286047000.7,N
1540591895.7,286047001.2,N
1540591945.6,286047001.0,E
1540591955.5,286046998.6,N
1540591975.3,286046998.8,P
1540591995.1,286047001.2,P
1540592015.9,286046998.4,N
1540592035.7,286046998.8,N
1540592055.6,286046998.2,N
1540592075.4,286046999.1,N
1540592095.2,286046999.2,N
1540592115.1,286046999.2,N
1540592116.0,286046999.2,N
1540592135.8,286046999.5,N
1540592155.7,286046997.0,Y
1540592175.5,286047000.8,P
1540592195.3,286047000.9,N
1540592215.2,286047000.3,N
1540592235.9,286046999.7,N
1540592255.7,286047000.9,N
1540592275.6,286047001.0,N
1540592295.4,286046998.8,N
1540592315.2,286046999.4,N
1540592335.1,286046999.6,N
1540592336.0,286046999.6,N
1540592355.8,286046996.6,Y
1540592375.6,286046996.8,P
1540592395.4,286046994.9,P
1540592415.2,286046995.0,N
1540592435.1,286046997.5,N
1540592436.0,286046997.5,N
1540592455.8,286046997.0,N
1540592475.7,286046998.0,N
1540592495.5,286046997.7,N
1540592515.3,286046999.5,N
1540592535.2,286046996.5,N
1540592555.0,286046997.0,N
1540592555.9,286046997.0,N
1540592575.8,286046998.0,N
1540592595.6,286046997.1,N
1540592615.4,286046997.6,N
1540592635.3,286046997.3,N
1540592655.1,286046995.2,Y
1540592675.9,286046998.1,P
1540592695.7,286047001.1,N
1540592715.5,286046998.5,N
1540592735.4,286046999.5,N
1540592755.2,286046999.5,N
1540592775.0,286046996.7,N
1540592775.9,286046996.7,N
1540592795.8,286046996.5,N
1540592815.6,286046998.6,N
1540592835.5,286046998.2,N
1540592855.3,286046998.2,N
1540592875.2,286046998.6,N
1540592895.9,286046999.4,N
1540592915.7,286046996.6,N
1540592935.6,286046999.3,N
1540592955.4,286046999.6,N
1540592975.2,286047000.7,N
1540592995.1,286047000.3,N
1540592996.0,286047000.3,N
1540593015.8,286047000.1,N
1540593035.7,286047001.1,N
1540593055.5,286046998.7,N
1540593075.3,286046998.8,N
1540593095.2,286046998.8,N
1540593115.0,286047000.8,N
1540593115.9,286047000.8,N
1540593135.7,286046998.6,N
1540593155.6,286046998.4,N
1540593175.4,286047000.3,N
1540593195.3,286047000.9,N
1540593215.1,286047000.3,N
1540593216.0,286047000.3,N
1540593235.8,286046999.9,N
1540593255.7,286047000.4,N
1540593275.5,286047000.3,N
1540593295.3,286046998.2,N
1540593315.2,286047002.6,N
1540593335.0,286046999.8,N
1540593335.9,286046999.8,N
1540593355.8,286047000.1,N
1540593375.6,286046999.7,N
1540593395.4,286047002.5,N
1540593415.3,286047000.3,N
1540593435.1,286046998.2,N
1540593455.8,286047001.0,N
1540593475.7,286047000.7,N
1540593495.5,286047000.2,N
1540593515.4,286047000.2,N
1540593535.2,286047002.2,N
1540593555.0,286046999.8,N
1540593555.9,286046999.8,N
1540593575.8,286047001.7,N
1540593595.6,286047002.1,N
1540593615.5,286047001.7,N
1540593635.3,286047002.6,N
1540593655.1,286047000.6,N
1540593675.9,286046999.9,N
1540593695.7,286047002.1,N
1540593715.5,286047001.9,N
1540593735.4,286047001.8,N
1540593755.2,286047001.5,N
1540593775.0,286047003.4,N
1540593776.0,286047003.4,N
1540593795.8,286047001.3,N
1540593815.6,286047001.5,N
1540593835.5,286047000.4,N
1540593855.3,286047003.9,Y
1540593875.1,286047002.5,P
1540593895.9,286047002.7,P
1540593915.7,286047000.5,N
1540593935.6,286046999.8,N
1540593955.4,286047002.3,N
1540593975.2,286047000.4,N
1540593995.1,286047000.9,N
1540593996.0,286047000.9,N
1540594015.8,286047000.9,N
1540594035.6,286047000.7,N
1540594055.5,286047000.6,N
1540594075.3,286047000.5,N
1540594095.2,286047000.8,N
1540594115.9,286047000.5,N
1540594135.7,286046999.9,N
1540594155.6,286047000.3,N
1540594175.4,286046999.9,N
1540594195.2,286047001.5,N
1540594215.1,286046999.7,N
1540594216.0,286046999.7,N
1540594235.8,286047000.6,N
1540594255.7,286047000.3,N
1540594275.5,286047000.9,N
1540594295.3,286047000.5,N
1540594315.2,286047001.2,N
1540594335.9,286047000.9,N
1540594355.7,286047001.0,N
1540594375.6,286047000.8,N
1540594395.4,286047000.6,N
1540594415.2,286047000.0,N
1540594435.1,286047002.8,Y
1540594436.0,286047002.8,P
1540594455.8,286047000.4,N
1540594475.7,286046999.9,N
1540594495.5,286047000.0,N
1540594515.3,286047002.5,N
1540594535.2,286047001.5,N
1540594555.0,286047001.4,N
1540594555.9,286047001.4,N
1540594575.8,286047001.4,N
1540594595.6,286047001.8,N
1540594615.4,286047002.2,N
1540594635.3,286047002.7,N
1540594655.1,286046999.8,N
1540594656.0,286046999.8,N
1540594675.8,286046999.8,N
1540594695.7,286047001.0,N
1540594715.5,286047002.4,N
1540594735.3,286047002.2,N
1540594755.2,286047001.5,N
1540594775.0,286047002.6,N
1540594775.9,286047002.6,N
1540594795.8,286047002.0,N
