#timestamp,LO_Frequency,Hit,StdDev 
1598583615.1,286047000.3,N
1598583616.0,286047000.3,N
1598583635.8,286047001.1,Y
1598583655.7,286047001.1,P
1598583675.5,286047000.2,N
1598583695.3,286047000.8,N
1598583715.2,286046999.9,N
1598583735.0,286046998.2,Y
1598583735.9,286046998.2,P
1598583755.8,286047001.1,N
1598583775.6,286046998.2,N
1598583795.4,286047000.5,N
1598583815.3,286047000.7,N
1598583835.1,286047001.0,N
1598583855.9,286047001.0,N
1598583875.7,286047000.5,N
1598583895.5,286046998.4,N
1598583915.4,286047002.8,N
1598583935.2,286046999.9,N
1598583955.0,286047000.4,N
1598583955.9,286047000.4,N
1598583975.8,286047000.4,N
1598583995.6,286047000.7,N
1598584015.5,286047001.0,N
1598584035.3,286047000.8,N
1598584055.1,286047000.3,N
1598584075.9,286047000.3,N
1598584095.7,286047002.3,N
1598584115.6,286047000.1,N
1598584135.4,286046999.8,N
1598584155.2,286047000.1,N
1598584175.1,286046998.1,N
1598584176.0,286046998.1,N
1598584195.8,286047000.2,N
1598584215.6,286047002.8,N
1598584235.5,286046999.9,N
1598584255.3,286046999.9,N
1598584275.2,286047002.4,N
1598584295.9,286047002.4,N
1598584315.7,286047000.6,N
1598584335.6,286047000.6,N
1598584355.4,286047001.1,N
1598584375.2,286047000.3,N
1598584395.1,286047000.7,N
1598584396.0,286047000.7,N
1598584415.8,286047000.3,N
1598584435.7,286047001.0,N
1598584455.5,286047000.1,N
1598584475.3,286046998.6,N
1598584495.2,286047001.0,N
1598584515.0,286047000.8,N
1598584515.9,286047000.8,N
1598584535.8,286047000.2,N
1598584555.6,286047000.0,N
1598584575.4,286047000.9,N
1598584595.3,286047000.2,N
1598584615.1,286047000.0,N
1598584635.8,286047002.1,N
1598584655.7,286047004.1,Y
1598584675.5,286046999.8,P
1598584695.4,286047000.4,N
1598584715.2,286047000.4,N
1598584735.0,286047002.4,Y
1598584735.9,286047002.4,P
1598584755.8,286047001.3,N
1598584775.6,286047004.4,P
1598584795.5,286047003.0,N
1598584815.3,286047003.8,N
1598584835.2,286047001.4,N
1598584855.9,286047002.3,N
1598584875.7,286047003.9,Y
1598584895.6,286046998.8,P
1598584915.4,286047001.2,N
1598584935.3,286046999.2,N
1598584955.1,286046997.0,N
1598584975.8,286046997.1,N
1598584995.7,286046997.2,N
1598585015.5,286046996.7,N
1598585035.4,286046997.8,N
1598585055.2,286046998.0,N
1598585075.1,286046995.3,N
1598585076.0,286046995.3,N
1598585095.8,286046995.0,N
1598585115.6,286046995.6,N
1598585135.5,286046995.6,N
1598585155.3,286046995.5,N
1598585175.2,286046995.4,N
1598585195.9,286046995.4,N
1598585215.7,286046996.8,N
1598585235.6,286046997.3,N
1598585255.4,286046997.4,N
1598585275.3,286046997.6,N
1598585295.1,286046997.1,N
1598585296.0,286046997.1,N
1598585315.8,286046998.0,N
1598585335.7,286046995.3,N
1598585355.5,286046995.0,N
1598585375.4,286046995.3,N
1598585395.2,286046996.2,N
1598585415.0,286046996.0,N
1598585415.9,286046996.0,N
1598585435.8,286046996.2,N
1598585455.6,286046995.9,Y
1598585475.5,286046996.5,P
1598585495.3,286046997.0,P
1598585515.1,286046999.6,N
1598585535.9,286046997.6,N
1598585555.7,286046997.2,N
1598585575.6,286046994.9,Y
1598585595.4,286046998.3,P
1598585615.2,286046998.6,P
1598585635.1,286046998.1,P
1598585636.0,286046998.1,Y
1598585655.8,286047002.4,P
1598585675.7,286047002.5,N
1598585695.5,286047002.0,N
1598585715.3,286047002.6,N
1598585735.2,286047001.5,N
1598585755.0,286047002.5,N
1598585755.9,286047002.5,N
1598585775.8,286047002.6,N
1598585795.6,286047002.8,N
1598585815.4,286047002.5,N
1598585835.3,286046999.8,N
1598585855.1,286046999.8,N
1598585875.8,286047002.7,N
1598585895.7,286047001.0,N
1598585915.5,286047002.5,N
1598585935.4,286047002.8,N
1598585955.2,286047002.8,N
1598585975.0,286047000.1,N
1598585975.9,286047000.1,N
1598585995.8,286047000.4,N
1598586015.6,286047000.6,N
1598586035.4,286046999.9,N
1598586055.3,286047000.7,N
1598586075.1,286047001.0,N
1598586095.9,286047000.1,N
1598586115.7,286047000.1,N
1598586135.5,286047000.8,N
1598586155.4,286046998.2,N
1598586175.2,286047000.3,N
1598586195.0,286046999.7,N
1598586195.9,286046999.7,N
1598586215.8,286047001.8,N
1598586235.6,286047002.3,N
1598586255.5,286047000.3,N
1598586275.3,286047000.1,N
1598586295.1,286047000.3,N
1598586315.9,286047002.6,N
1598586335.7,286047000.2,N
1598586355.5,286047002.7,N
1598586375.4,286047003.6,N
1598586395.2,286047004.2,Y
1598586415.1,286047001.6,P
1598586416.0,286047001.6,P
1598586435.8,286046999.7,N
1598586455.6,286047002.5,Y
1598586475.5,286047000.6,P
1598586495.3,286047002.6,P
1598586515.2,286047002.8,P
1598586535.9,286047002.4,N
1598586555.7,286047001.7,N
1598586575.6,286047001.3,N
1598586595.4,286047002.0,N
1598586615.3,286047002.8,Y
1598586635.1,286046998.3,P
1598586636.0,286046998.3,N
1598586655.8,286047001.2,N
1598586675.7,286046999.1,N
1598586695.5,286046998.5,N
1598586715.3,286047000.0,N
1598586735.2,286047000.3,N
1598586755.0,286047002.3,N
1598586755.9,286047002.3,N
1598586775.8,286047001.4,N
1598586795.6,286047001.5,N
1598586815.4,286046999.8,N
1598586835.3,286047000.2,N
1598586855.1,286047002.3,N
1598586875.9,286047002.7,N
1598586895.7,286047002.3,N
1598586915.5,286047002.2,N
1598586935.4,286047001.5,N
1598586955.2,286047000.1,N
1598586975.0,286047002.4,N
1598586976.0,286047002.4,N
1598586995.8,286047000.1,N
1598587015.6,286047002.6,N
1598587035.5,286047000.3,N
1598587055.3,286047001.6,N
1598587075.1,286046999.8,N
1598587095.9,286047000.4,N
1598587115.7,286046999.8,N
1598587135.6,286047002.6,N
1598587155.4,286047001.5,N
1598587175.2,286047000.6,N
1598587195.1,286047002.7,N
1598587196.0,286047002.7,N
