#timestamp,LO_Frequency,Hit,StdDev 
1680692415.6,286046996.7,N
1680692435.4,286046996.8,N
1680692455.2,286046995.8,N
1680692475.1,286046996.0,N
1680692476.0,286046996.0,N
1680692495.8,286046995.9,N
1680692515.6,286046995.3,N
1680692535.5,286046995.2,N
1680692555.3,286046994.9,N
1680692575.2,286046995.4,N
1680692595.9,286046997.9,N
1680692615.7,286046997.8,N
1680692635.6,286046999.2,N
1680692655.4,286046997.0,N
1680692675.2,286046996.8,N
1680692695.1,286046996.5,N
1680692696.0,286046996.5,N
1680692715.8,286046997.4,N
1680692735.7,286046995.2,N
1680692755.5,286046997.7,N
1680692775.3,286046997.5,N
1680692795.2,286046997.6,N
1680692815.0,286046995.7,Y
1680692815.9,286046995.7,P
1680692835.7,286046997.5,P
1680692855.6,286046997.7,P
1680692875.4,286046999.2,N
1680692895.3,286046998.7,N
1680692915.1,286046998.4,N
1680692916.0,286046998.4,N
1680692935.8,286046996.6,Y
1680692955.7,286047002.8,P
1680692975.5,286047002.1,N
1680692995.4,286047001.5,N
1680693015.2,286047001.8,N
1680693035.0,286047004.3,N
1680693035.9,286047004.3,N
1680693055.8,286047004.4,N
1680693075.6,286047005.5,N
1680693095.4,286047003.6,N
1680693115.3,286047004.4,N
1680693135.1,286047001.4,N
1680693155.9,286047003.2,N
1680693175.7,286047003.5,N
1680693195.5,286047001.9,N
1680693215.4,286047002.2,N
1680693235.2,286047001.6,N
1680693255.0,286046999.7,N
1680693255.9,286046999.7,N
1680693275.8,286047000.9,N
1680693295.6,286047000.1,N
1680693315.4,286047000.5,N
1680693335.3,286047000.5,N
1680693355.1,286046998.6,N
1680693375.9,286046999.6,N
1680693395.7,286046998.9,N
1680693415.5,286046999.0,N
1680693435.4,286046999.3,N
1680693455.2,286047001.1,N
1680693475.0,286047001.2,N
1680693475.9,286047001.2,N
1680693495.8,286046999.0,N
1680693515.6,286046999.3,N
1680693535.5,286046998.4,N
1680693555.3,286046999.3,N
1680693575.1,286047000.7,N
1680693595.9,286047000.3,N
1680693615.7,286047000.8,N
1680693635.5,286047000.9,N
1680693655.4,286046998.3,N
1680693675.2,286047000.9,N
1680693695.1,286047000.9,N
1680693696.0,286047000.9,N
1680693715.8,286047000.5,N
1680693735.6,286047000.6,N
1680693755.5,286047000.4,N
1680693775.3,286047002.4,N
1680693795.1,286047002.2,N
1680693815.9,286047002.2,N
1680693835.7,286047002.4,N
1680693855.5,286047000.7,N
1680693875.4,286046999.7,N
1680693895.2,286046998.2,N
1680693915.1,286046999.3,N
1680693916.0,286046999.3,N
1680693935.8,286046998.9,N
1680693955.6,286046996.6,N
1680693975.5,286046998.7,N
1680693995.3,286046999.5,N
1680694015.1,286046996.9,N
1680694035.9,286046996.5,N
1680694055.7,286046999.0,N
1680694075.6,286046999.6,N
1680694095.4,286046999.3,N
1680694115.2,286046996.7,N
1680694135.1,286046999.6,N
1680694136.0,286046999.6,N
1680694155.8,286046998.4,N
1680694175.6,286047000.4,N
1680694195.5,286047000.5,N
1680694215.3,286047000.0,N
1680694235.2,286047000.1,N
1680694255.9,286047002.2,N
1680694275.7,286047002.8,N
1680694295.6,286047002.3,N
1680694315.4,286047004.0,N
1680694335.2,286047005.5,N
1680694355.1,286047007.6,Y
1680694356.0,286047007.6,P
1680694375.8,286047007.1,N
1680694395.7,286047006.5,N
1680694415.5,286047008.8,N
1680694435.3,286047009.8,Y
1680694455.2,286047007.1,P
1680694475.0,286047006.9,P
1680694475.9,286047006.9,P
1680694495.8,286047006.9,Y
1680694515.6,286047000.5,P
1680694535.4,286046999.9,N
1680694555.3,286046999.7,N
1680694575.1,286047000.3,N
1680694595.8,286047000.7,N
1680694615.7,286047001.1,N
1680694635.5,286046998.6,N
1680694655.3,286047000.5,N
1680694675.2,286047000.4,N
1680694695.0,286047000.3,N
1680694695.9,286047000.3,N
1680694715.8,286047002.3,N
1680694735.6,286047000.0,N
1680694755.4,286047000.3,N
1680694775.3,286047000.2,N
1680694795.1,286047002.5,N
1680694815.8,286047002.6,N
1680694835.7,286047001.9,N
1680694855.5,286047001.8,N
1680694875.4,286047003.9,N
1680694895.2,286047004.1,N
1680694915.0,286047003.0,N
1680694915.9,286047003.0,N
1680694935.8,286047005.7,Y
1680694955.6,286047003.2,P
1680694975.4,286047004.3,P
1680694995.3,286047004.3,P
1680695015.1,286047003.9,Y
1680695035.9,286046999.0,P
1680695055.7,286046998.7,N
1680695075.5,286047001.2,N
1680695095.4,286047001.0,N
1680695115.2,286046999.9,N
1680695135.0,286046999.9,N
1680695135.9,286046999.9,N
1680695155.8,286047003.7,N
1680695175.6,286047001.9,N
1680695195.5,286047002.5,N
1680695215.3,286046998.8,N
1680695235.1,286046997.8,N
1680695255.9,286046997.8,N
1680695275.7,286046995.4,N
1680695295.6,286046997.2,N
1680695315.4,286046997.1,N
1680695335.2,286046996.8,N
1680695355.1,286046999.1,N
1680695356.0,286046999.1,N
1680695375.8,286046999.0,N
1680695395.6,286046996.9,N
1680695415.5,286046997.0,N
1680695435.3,286046997.5,N
1680695455.2,286046996.8,N
1680695475.9,286046995.0,N
1680695495.7,286046995.7,N
1680695515.6,286046995.5,N
1680695535.4,286046991.7,Y
1680695555.3,286046994.9,P
1680695575.1,286046995.6,N
1680695576.0,286046995.6,N
1680695595.8,286046997.7,N
1680695615.7,286046996.1,N
1680695635.5,286046994.1,Y
1680695655.3,286046997.4,P
1680695675.2,286046996.7,P
1680695695.0,286046997.2,P
1680695695.9,286046997.2,Y
1680695715.8,286047001.1,P
1680695735.6,286046998.3,N
1680695755.4,286047001.1,N
1680695775.3,286047001.1,N
1680695795.1,286047000.3,N
1680695815.9,286046998.6,N
1680695835.7,286046999.6,N
1680695855.5,286046999.6,N
1680695875.4,286046997.2,N
1680695895.2,286046997.1,N
1680695915.0,286046997.8,N
1680695915.9,286046997.8,N
1680695935.8,286046995.3,Y
1680695955.6,286046994.9,P
1680695975.4,286046995.1,N
1680695995.3,286046995.4,N
