#timestamp,LO_Frequency,Hit 
1501646415.7,286046992.8,N
1501646435.5,286046990.6,N
1501646455.4,286046991.5,N
1501646475.2,286046991.4,N
1501646495.0,286046991.7,N
1501646495.9,286046991.7,N
1501646515.7,286046994.0,N
1501646535.6,286046990.6,N
1501646555.4,286046991.1,N
1501646575.2,286046991.0,N
1501646595.1,286046991.5,N
1501646596.0,286046991.5,N
1501646615.8,286046989.8,N
1501646635.6,286046987.4,N
1501646655.5,286046988.9,N
1501646675.3,286046987.3,N
1501646695.1,286046991.6,N
1501646715.9,286046993.0,N
1501646735.7,286046990.0,N
1501646755.5,286046987.9,N
1501646775.4,286046988.3,N
1501646795.2,286046987.1,N
1501646815.0,286046987.4,N
1501646815.9,286046987.4,N
1501646835.7,286046991.2,N
1501646855.6,286046992.2,N
1501646875.4,286046996.4,N
1501646895.2,286046995.0,N
1501646915.1,286046995.6,N
1501646916.0,286046995.6,N
1501646935.8,286046995.1,N
1501646955.6,286046995.7,N
1501646975.5,286046996.1,N
1501646995.3,286046994.0,N
1501647015.1,286046994.4,N
1501647035.9,286046990.2,N
1501647055.7,286046991.0,N
1501647075.5,286046993.2,N
1501647095.4,286046990.8,N
1501647115.2,286046990.7,N
1501647135.0,286046990.6,N
1501647155.6,286046991.5,N
1501647175.4,286046989.8,N
1501647195.2,286046988.6,N
1501647215.0,286046992.2,N
1501647216.0,286046992.2,N
1501647235.8,286046993.6,N
1501647255.6,286046994.3,N
1501647275.4,286046994.6,N
1501647295.3,286046993.9,N
1501647315.1,286046992.5,N
1501647335.8,286046991.9,N
1501647355.7,286046992.4,N
1501647375.5,286046993.0,N
1501647395.3,286046993.0,N
1501647415.2,286046994.2,N
1501647435.9,286046990.5,N
1501647455.7,286046990.2,N
1501647475.6,286046991.6,N
1501647495.4,286046988.5,N
1501647515.2,286046989.2,N
1501647535.1,286046988.7,N
1501647536.0,286046988.7,N
1501647555.8,286046990.3,N
1501647575.6,286046996.4,N
1501647595.4,286046992.6,N
1501647615.3,286046990.4,N
1501647635.1,286046992.7,N
1501647655.8,286046990.8,N
1501647675.7,286046990.1,N
1501647695.5,286046990.1,N
1501647715.3,286046991.9,N
1501647735.2,286046996.4,N
1501647755.9,286046996.3,N
1501647775.7,286046997.4,N
1501647795.6,286046996.6,N
1501647815.2,286046995.1,N
1501647835.0,286046994.2,N
1501647835.9,286046994.2,N
1501647855.7,286046992.5,N
1501647875.6,286046994.3,N
1501647895.4,286046992.4,N
1501647915.2,286046992.4,N
1501647935.1,286046994.8,N
1501647936.0,286046994.8,N
1501647955.8,286046994.2,N
1501647975.6,286046997.4,N
1501647995.5,286046997.7,N
1501648015.3,286046999.0,N
1501648035.1,286047000.7,N
1501648055.9,286047000.5,N
1501648075.7,286047000.6,N
1501648095.5,286046998.5,N
1501648115.4,286046998.6,N
1501648135.2,286047000.4,N
1501648155.0,286047005.9,N
1501648155.9,286047005.9,N
1501648175.7,286047007.6,N
1501648195.6,286047004.1,N
1501648215.4,286047003.8,N
1501648235.2,286047000.5,N
1501648255.1,286046998.1,N
1501648256.0,286046998.1,N
1501648275.8,286046998.4,N
1501648295.6,286047002.8,N
1501648315.5,286047004.4,N
1501648335.3,286047004.1,N
1501648355.1,286047003.7,N
1501648375.9,286047002.8,N
1501648395.7,286047003.6,N
1501648415.5,286047006.3,N
1501648435.4,286047008.0,N
1501648455.2,286047012.3,N
1501648475.0,286047010.6,N
1501648475.9,286047010.6,N
1501648495.8,286047007.0,N
1501648515.6,286047008.4,N
1501648535.4,286047009.3,N
1501648555.2,286047013.5,N
1501648575.1,286047011.7,N
1501648576.0,286047011.7,N
1501648595.8,286047015.5,N
1501648615.6,286047015.6,N
1501648635.5,286047011.3,N
1501648655.3,286047010.1,N
1501648675.1,286047008.3,N
1501648695.9,286047008.0,N
1501648715.7,286047008.8,N
1501648735.5,286047008.7,N
1501648755.4,286047011.4,N
1501648775.2,286047013.2,N
1501648795.0,286047012.5,N
1501648795.9,286047012.5,N
1501648815.8,286047014.3,N
1501648835.6,286047014.6,N
1501648855.4,286047014.1,N
1501648875.3,286047018.2,N
1501648895.1,286047020.1,N
1501648896.0,286047020.1,N
1501648915.8,286047021.6,N
1501648935.7,286047019.4,N
1501648955.5,286047016.6,N
1501648975.3,286047013.0,N
1501648995.1,286047013.3,N
1501649015.9,286047014.8,N
1501649035.7,286047014.3,N
1501649055.6,286047018.2,N
1501649075.4,286047018.3,N
1501649095.2,286047013.3,N
1501649115.0,286047014.0,N
1501649115.9,286047014.0,N
1501649135.8,286047010.9,N
1501649155.6,286047013.4,N
1501649175.4,286047011.5,N
1501649195.3,286047015.3,N
1501649215.1,286047016.6,N
1501649235.4,286047016.6,N
1501649255.2,286047018.2,N
1501649275.0,286047016.1,N
1501649275.9,286047016.1,N
1501649295.8,286047016.7,N
1501649315.4,286047018.4,N
1501649335.3,286047016.2,N
1501649355.1,286047015.4,N
1501649375.3,286047015.6,N
1501649395.2,286047016.9,N
1501649415.9,286047018.8,N
1501649435.7,286047014.5,N
1501649455.6,286047013.6,N
1501649475.4,286047007.9,N
1501649495.2,286047007.4,N
1501649515.1,286047004.7,N
1501649516.0,286047004.7,N
1501649535.8,286047004.6,N
1501649555.6,286047006.5,N
1501649575.4,286047008.6,N
1501649595.3,286047012.0,N
1501649615.1,286047010.0,N
1501649635.8,286047009.3,N
1501649655.7,286047010.3,N
1501649675.5,286047008.9,N
1501649695.3,286047008.2,N
1501649715.7,286047008.1,N
1501649735.5,286047008.9,N
1501649755.3,286047008.1,N
1501649775.2,286047009.0,N
1501649795.9,286047004.7,N
1501649815.7,286047006.2,N
1501649835.6,286047007.6,N
1501649855.4,286047005.3,N
1501649875.2,286047007.0,N
1501649895.1,286047006.2,N
1501649896.0,286047006.2,N
1501649915.1,286047006.8,N
1501649916.0,286047006.8,N
1501649935.9,286047006.1,N
1501649955.7,286047009.2,N
1501649975.5,286047005.3,N
1501649995.3,286047005.1,N
