#timestamp,LO_Frequency,Hit,StdDev 
1637856015.3,286046998.8,N
1637856035.2,286046998.8,N
1637856055.9,286046998.3,N
1637856075.7,286046999.5,N
1637856095.6,286046999.1,N
1637856115.4,286046998.9,N
1637856135.2,286046999.0,N
1637856155.1,286047000.5,N
1637856156.0,286047000.5,N
1637856175.8,286047000.2,N
1637856195.7,286046999.9,N
1637856215.5,286047000.1,N
1637856235.3,286047002.3,N
1637856255.2,286047001.9,N
1637856275.0,286047001.6,N
1637856275.9,286047001.6,N
1637856295.8,286047000.5,N
1637856315.6,286047001.1,N
1637856335.4,286046998.2,N
1637856355.3,286046998.5,N
1637856375.1,286046998.6,N
1637856395.8,286046998.2,N
1637856415.7,286046998.6,N
1637856435.5,286047001.2,N
1637856455.4,286047000.5,N
1637856475.2,286047002.4,N
1637856495.0,286047002.5,N
1637856495.9,286047002.5,N
1637856515.8,286047002.6,N
1637856535.6,286047001.0,N
1637856555.5,286047001.1,N
1637856575.3,286046998.5,N
1637856595.1,286047000.8,N
1637856615.9,286047000.7,N
1637856635.7,286047000.9,N
1637856655.6,286047000.5,N
1637856675.4,286047000.1,N
1637856695.2,286047000.0,N
1637856715.1,286047002.2,N
1637856716.0,286047002.2,N
1637856735.8,286047002.8,N
1637856755.6,286047000.3,N
1637856775.5,286047000.0,N
1637856795.3,286046999.9,N
1637856815.2,286047000.2,N
1637856835.9,286047000.5,N
1637856855.7,286047000.6,N
1637856875.6,286047001.1,N
1637856895.4,286047000.8,N
1637856915.2,286047000.7,N
1637856935.1,286047000.6,N
1637856936.0,286047000.6,N
1637856955.8,286046999.8,N
1637856975.7,286047000.1,N
1637856995.5,286047002.4,N
1637857015.3,286047002.1,N
1637857035.2,286047002.3,N
1637857055.0,286047001.7,N
1637857055.9,286047001.7,N
1637857075.8,286047002.1,N
1637857095.6,286047000.1,N
1637857115.4,286047000.9,N
1637857135.3,286047000.3,N
1637857155.1,286046999.7,N
1637857156.0,286046999.7,N
1637857175.8,286047002.4,N
1637857195.7,286046999.8,N
1637857215.5,286047000.0,N
1637857235.4,286047002.6,N
1637857255.2,286047001.1,N
1637857275.0,286047000.6,N
1637857275.9,286047000.6,N
1637857295.8,286046998.7,N
1637857315.6,286046999.3,N
1637857335.4,286046999.2,N
1637857355.3,286046997.2,N
1637857375.1,286046998.8,N
1637857395.9,286046998.3,N
1637857415.7,286046998.2,N
1637857435.5,286046998.9,N
1637857455.4,286047001.1,N
1637857475.2,286046998.5,N
1637857495.0,286046998.5,N
1637857495.9,286046998.5,N
1637857515.8,286046998.4,N
1637857535.6,286047001.1,N
1637857555.5,286046998.1,N
1637857575.3,286047000.6,N
1637857595.1,286047002.7,N
1637857615.9,286047002.8,N
1637857635.7,286047000.4,N
1637857655.5,286047002.3,N
1637857675.4,286047002.0,N
1637857695.2,286047001.8,N
1637857715.1,286047004.2,N
1637857716.0,286047004.2,N
1637857735.8,286047003.9,N
1637857755.6,286047001.8,N
1637857775.5,286047001.9,N
1637857795.3,286047001.5,N
1637857815.1,286047001.7,N
1637857835.9,286047002.5,N
1637857855.7,286047000.1,N
1637857875.1,286047000.2,N
1637857876.0,286047000.2,N
1637857895.8,286047001.1,N
1637857915.7,286047000.9,N
1637857935.5,286046999.7,N
1637857955.3,286047002.1,N
1637857975.2,286047002.8,N
1637857995.0,286047000.5,N
1637857995.9,286047000.5,N
1637858015.8,286046999.8,N
1637858035.6,286047000.8,N
1637858055.4,286046999.8,N
1637858075.3,286046999.8,N
1637858095.1,286047001.1,N
1637858115.8,286047000.6,N
1637858135.7,286047000.6,N
1637858155.5,286047000.7,N
1637858175.4,286046998.5,N
1637858195.2,286046998.5,N
1637858215.0,286047001.2,N
1637858215.9,286047001.2,N
1637858235.8,286046998.9,N
1637858255.6,286046998.7,N
1637858275.4,286046999.0,N
1637858295.3,286046999.0,N
1637858315.1,286047001.0,N
1637858335.9,286047001.2,N
1637858355.7,286046998.1,N
1637858375.5,286047000.5,N
1637858395.4,286047000.1,N
1637858415.2,286047002.2,N
1637858435.0,286047002.1,N
1637858435.9,286047002.1,N
1637858455.8,286047001.6,N
1637858475.6,286047003.9,Y
1637858495.5,286047001.9,P
1637858515.3,286047002.1,N
1637858535.1,286047001.8,N
1637858555.9,286047002.3,Y
1637858575.7,286047000.8,P
1637858595.6,286047000.7,N
1637858615.4,286046998.3,P
1637858635.2,286046999.4,N
1637858655.1,286047001.0,N
1637858656.0,286047001.0,N
1637858675.8,286047000.1,N
1637858695.6,286047000.4,N
1637858715.5,286047000.3,N
1637858735.3,286047001.2,N
1637858755.2,286046999.9,N
1637858775.9,286047000.4,N
1637858795.7,286046998.5,N
1637858815.6,286046999.4,N
1637858835.4,286046996.8,Y
1637858855.2,286046996.8,P
1637858875.1,286046999.5,N
1637858876.0,286046999.5,N
1637858895.8,286046999.6,N
1637858915.7,286046996.7,N
1637858935.5,286046999.1,N
1637858955.3,286046999.5,N
1637858975.2,286046999.4,N
1637858995.0,286046999.6,N
1637858995.9,286046999.6,N
1637859015.7,286046996.9,N
1637859035.6,286046999.6,N
1637859055.4,286046998.7,N
1637859075.3,286046997.9,N
1637859095.1,286046996.7,N
1637859096.0,286046996.7,N
1637859115.8,286046996.8,N
1637859135.7,286046996.9,N
1637859155.5,286046997.1,N
1637859175.3,286046996.9,N
1637859195.2,286046996.9,N
1637859215.0,286046997.0,N
1637859215.9,286046997.0,N
1637859235.8,286046999.1,N
1637859255.6,286046999.0,N
1637859275.4,286046996.6,N
1637859295.3,286046999.5,N
1637859315.1,286046997.0,N
1637859335.9,286046997.4,N
1637859355.7,286046995.9,Y
1637859375.5,286046999.1,P
1637859395.4,286046998.1,P
1637859415.2,286047000.9,N
1637859435.0,286046998.4,N
1637859435.9,286046998.4,N
1637859455.8,286046998.4,N
1637859475.6,286046998.2,N
1637859495.5,286046998.3,N
1637859515.3,286047000.3,N
1637859535.1,286047001.2,N
1637859555.9,286046999.9,N
1637859575.7,286047000.6,N
1637859595.5,286046999.7,N
