#timestamp,LO_Frequency,Hit,StdDev 
1579402815.7,286047002.9,N
1579402835.5,286047010.0,Y
1579402855.3,286047002.5,P
1579402875.2,286046996.6,P
1579402895.0,286047001.3,N
1579402895.9,286047001.3,N
1579402915.7,286046997.8,N
1579402935.6,286046995.8,N
1579402955.4,286046995.0,N
1579402975.3,286046995.0,N
1579402995.1,286047001.1,N
1579402996.0,286047001.1,N
1579403015.8,286046998.3,N
1579403035.7,286047002.5,N
1579403055.5,286046998.9,N
1579403075.3,286046994.7,N
1579403095.2,286046993.3,N
1579403115.0,286046996.2,N
1579403115.9,286046996.2,N
1579403135.8,286046994.9,N
1579403155.6,286046998.8,N
1579403175.4,286046993.3,N
1579403195.3,286047003.9,N
1579403215.1,286046999.4,N
1579403235.9,286047003.7,N
1579403255.7,286047004.4,N
1579403275.5,286047003.4,N
1579403295.4,286046999.7,N
1579403315.2,286047003.2,N
1579403335.0,286047008.6,N
1579403335.9,286047008.6,N
1579403355.8,286047003.0,N
1579403375.6,286047000.8,N
1579403395.4,286047000.8,N
1579403415.3,286047002.3,N
1579403435.1,286047010.7,N
1579403455.9,286047012.4,N
1579403475.7,286047011.8,N
1579403495.5,286047011.3,N
1579403515.4,286047016.0,N
1579403535.2,286047009.7,N
1579403555.0,286047012.8,N
1579403556.0,286047012.8,N
1579403575.8,286047007.9,N
1579403595.6,286047009.3,N
1579403615.5,286047011.0,N
1579403635.3,286047016.3,N
1579403655.1,286047018.1,N
1579403675.9,286047025.2,Y
1579403695.7,286047015.8,P
1579403715.6,286047012.0,N
1579403735.4,286047010.5,N
1579403755.2,286047014.5,Y
1579403775.1,286047002.6,P
1579403776.0,286047002.6,N
1579403795.8,286047004.2,N
1579403815.7,286047001.7,N
1579403835.5,286047000.6,N
1579403855.3,286046999.0,N
1579403875.2,286047002.2,N
1579403895.9,286047003.0,N
1579403915.7,286047005.9,N
1579403935.6,286047006.5,N
1579403955.4,286047004.1,N
1579403975.2,286046999.0,N
1579403995.1,286047006.5,N
1579403996.0,286047006.5,N
1579404015.8,286047012.1,Y
1579404035.7,286047002.9,P
1579404055.5,286047006.3,P
1579404075.3,286047003.1,N
1579404095.2,286047003.1,N
1579404115.0,286047001.8,N
1579404115.9,286047001.8,N
1579404135.8,286047006.2,Y
1579404155.6,286047004.5,P
1579404175.4,286047004.7,P
1579404195.3,286046999.4,N
1579404215.1,286046991.7,Y
1579404235.8,286046995.5,P
1579404255.7,286046995.9,N
1579404275.5,286046991.4,N
1579404295.4,286046996.7,N
1579404315.2,286046999.9,N
1579404335.0,286046999.4,N
1579404335.9,286046999.4,N
1579404355.8,286046991.8,N
1579404375.6,286046991.5,N
1579404395.5,286046991.4,N
1579404415.3,286046992.9,N
1579404435.1,286046990.2,N
1579404455.9,286046997.9,N
1579404475.7,286046995.6,N
1579404495.5,286046999.6,N
1579404515.4,286047002.8,N
1579404535.2,286046999.9,N
1579404555.1,286046996.4,N
1579404556.0,286046996.4,N
1579404575.8,286046993.5,N
1579404595.6,286046991.8,N
1579404615.5,286046994.9,N
1579404635.3,286046995.2,N
1579404655.2,286046993.4,N
1579404675.9,286046995.2,N
1579404695.7,286046995.9,N
1579404715.6,286046990.5,N
1579404735.4,286046999.2,N
1579404755.2,286047007.3,N
1579404775.1,286047004.3,N
1579404776.0,286047004.3,N
1579404795.8,286047003.6,N
1579404815.7,286046998.1,N
1579404835.5,286046990.2,N
1579404855.3,286046999.2,N
1579404875.2,286047001.9,N
1579404895.0,286047004.9,N
1579404895.9,286047004.9,N
1579404915.7,286046999.3,N
1579404935.6,286047000.3,N
1579404955.4,286047000.9,N
1579404975.3,286046999.7,N
1579404995.1,286047002.8,N
1579404996.0,286047002.8,N
1579405015.8,286046993.8,N
1579405035.7,286046997.5,N
1579405055.5,286046998.2,N
1579405075.4,286047000.1,N
1579405095.2,286046999.1,N
1579405115.0,286047004.5,N
1579405115.9,286047004.5,N
1579405135.8,286047003.1,N
1579405155.6,286047002.3,N
1579405175.4,286047004.4,N
1579405195.3,286046997.3,N
1579405215.1,286047001.0,N
1579405235.9,286046999.8,N
1579405255.7,286047003.9,N
1579405275.5,286047006.0,N
1579405295.4,286046994.1,N
1579405315.2,286046989.0,Y
1579405335.1,286046992.8,P
1579405336.0,286046992.8,N
1579405355.8,286046997.8,N
1579405375.6,286047008.6,N
1579405395.5,286047007.0,N
1579405415.3,286046997.5,N
1579405435.1,286046999.5,N
1579405455.9,286046996.2,N
1579405475.7,286047002.3,N
1579405495.6,286047003.8,N
1579405515.4,286047002.6,N
1579405535.2,286047006.0,N
1579405555.1,286047002.9,N
1579405556.0,286047002.9,N
1579405575.8,286047004.7,N
1579405595.6,286047004.0,N
1579405615.5,286047001.0,N
1579405635.3,286047003.5,N
1579405655.2,286047001.2,N
1579405675.9,286047002.7,N
1579405695.7,286046999.0,N
1579405715.6,286046999.0,N
1579405735.4,286046997.2,N
1579405755.3,286046990.4,N
1579405775.1,286046989.1,N
1579405776.0,286046989.1,N
1579405795.8,286046995.2,N
1579405815.7,286047004.6,N
1579405835.5,286047007.3,N
1579405855.3,286047001.7,N
1579405875.2,286046998.8,N
1579405895.0,286046997.9,N
1579405895.9,286046997.9,N
1579405915.8,286047001.2,N
1579405935.6,286047002.1,N
1579405955.4,286047007.5,N
1579405975.3,286047011.6,N
1579405995.1,286047006.3,N
1579406015.9,286047006.0,N
1579406035.7,286046998.6,N
1579406055.5,286047002.0,N
1579406075.4,286047007.9,N
1579406095.2,286047006.3,N
1579406115.0,286047003.0,N
1579406115.9,286047003.0,N
1579406135.8,286047004.4,N
1579406155.6,286046999.9,N
1579406175.5,286046997.8,N
1579406195.3,286046998.2,N
1579406215.1,286046996.5,N
1579406235.9,286046995.1,N
1579406255.7,286046996.4,N
1579406275.5,286047000.5,N
1579406295.4,286047000.6,N
1579406315.2,286046996.7,N
1579406335.1,286046997.8,N
1579406336.0,286046997.8,N
1579406355.8,286046990.4,N
1579406375.6,286046992.6,N
1579406395.5,286046991.8,N
