#timestamp,LO_Frequency,Hit,StdDev 
1542549615.5,286046998.8,N
1542549635.4,286046999.1,N
1542549655.2,286047000.3,N
1542549675.0,286047000.6,N
1542549675.9,286047000.6,N
1542549695.8,286046998.2,N
1542549715.6,286047000.4,N
1542549735.4,286047001.1,N
1542549785.3,286046996.8,E
1542549795.2,286046998.5,N
1542549815.1,286046999.7,P
1542549816.0,286046999.7,N
1542549835.8,286047004.3,Y
1542549855.7,286047004.1,P
1542549875.5,286047004.2,N
1542549895.3,286047005.9,N
1542549915.2,286047003.3,N
1542549935.0,286047001.3,N
1542549935.9,286047001.3,N
1542549955.8,286047003.2,N
1542549975.6,286047003.8,N
1542549995.4,286047003.8,N
1542550015.3,286047003.8,N
1542550065.1,286047003.3,E
1542550075.1,286047001.8,N
1542550076.0,286047001.8,P
1542550095.8,286047002.8,P
1542550115.6,286046999.8,N
1542550135.5,286046999.9,N
1542550155.3,286046999.7,N
1542550175.1,286047001.9,N
1542550195.9,286047002.4,N
1542550215.7,286047002.6,N
1542550235.6,286047001.9,N
1542550255.4,286047000.1,N
1542550275.2,286047002.4,N
1542550295.1,286047001.8,N
1542550296.0,286047001.8,N
1542550315.8,286047001.7,N
1542550335.6,286046999.7,N
1542550355.5,286047002.8,N
1542550375.3,286047004.0,Y
1542550395.2,286047002.4,P
1542550415.9,286047000.7,N
1542550435.7,286047000.5,N
1542550455.6,286047000.5,N
1542550475.4,286046998.6,N
1542550495.3,286046999.9,N
1542550515.1,286047001.0,N
1542550516.0,286047001.0,N
1542550535.8,286047002.7,N
1542550555.7,286047001.8,N
1542550575.5,286047001.6,N
1542550595.4,286047000.1,N
1542550615.2,286046998.5,N
1542550635.0,286046999.1,N
1542550635.9,286046999.1,N
1542550655.8,286046999.4,N
1542550675.6,286047000.7,N
1542550695.4,286047000.8,N
1542550715.3,286047000.6,N
1542550735.1,286046999.7,N
1542550755.9,286047000.8,N
1542550775.7,286047001.0,N
1542550795.5,286047000.6,N
1542550815.4,286047002.4,N
1542550835.2,286047002.2,N
1542550855.0,286046999.8,N
1542550855.9,286046999.8,N
1542550875.8,286047002.7,N
1542550895.6,286047000.2,N
1542550915.5,286047000.7,N
1542550935.3,286047000.6,N
1542550955.1,286047001.1,N
1542550975.9,286047000.2,N
1542550995.7,286046999.7,N
1542551015.5,286047002.1,N
1542551035.4,286047010.6,Y
1542551055.2,286047011.8,P
1542551075.1,286047011.1,N
1542551076.0,286047011.1,N
1542551095.8,286047013.8,N
1542551115.6,286047018.8,Y
1542551135.5,286047008.2,P
1542551155.3,286047008.0,P
1542551175.1,286047012.3,P
1542551195.9,286047017.5,Y
1542551215.7,286047005.1,P
1542551235.6,286046999.8,N
1542551255.4,286046997.7,N
1542551275.2,286046993.6,N
1542551295.1,286046990.5,N
1542551296.0,286046990.5,N
1542551315.8,286046987.4,N
1542551335.7,286046986.4,N
1542551355.5,286046984.4,N
1542551375.3,286046982.5,N
1542551395.2,286046980.7,N
1542551415.0,286046981.9,N
1542551415.9,286046981.9,N
1542551435.8,286046978.9,N
1542551455.6,286046980.1,N
1542551475.4,286046977.7,N
1542551495.3,286046978.3,N
1542551515.1,286046977.2,N
1542551535.9,286046975.0,N
1542551555.7,286046972.7,N
1542551575.5,286046973.2,N
1542551595.4,286046973.0,N
1542551615.2,286046975.4,N
1542551635.0,286046975.3,N
1542551635.9,286046975.3,N
1542551655.8,286046973.8,N
1542551675.6,286046973.7,N
1542551695.5,286046975.1,N
1542551715.3,286046973.2,N
1542551735.1,286046973.1,N
1542551755.9,286046973.5,Y
1542551775.7,286046991.1,P
1542551795.6,286046992.9,N
1542551815.4,286046990.6,N
1542551835.2,286046994.7,N
1542551855.1,286046993.9,N
1542551856.0,286046993.9,N
1542551875.8,286046993.9,N
1542551895.6,286046993.3,N
1542551915.5,286046993.7,N
1542551935.3,286046993.7,N
1542551955.2,286046995.7,N
1542551975.9,286046995.7,N
1542551995.7,286046996.0,N
1542552015.6,286046995.5,N
1542552035.4,286046995.6,N
1542552055.2,286046995.2,N
1542552075.1,286046996.2,N
1542552076.0,286046996.2,N
1542552095.8,286046995.2,N
1542552115.7,286046997.3,N
1542552135.5,286046997.3,N
1542552155.4,286046995.0,N
1542552175.2,286046995.7,N
1542552195.0,286046995.4,N
1542552195.9,286046995.4,N
1542552215.8,286046997.3,N
1542552235.6,286046997.1,N
1542552255.4,286046999.6,N
1542552275.3,286046997.0,N
1542552295.1,286046997.2,N
1542552315.9,286046997.8,N
1542552335.7,286046996.5,N
1542552355.5,286046998.4,N
1542552375.4,286046999.0,N
1542552395.2,286046996.9,N
1542552415.0,286046998.5,N
1542552415.9,286046998.5,N
1542552435.8,286046999.5,N
1542552455.6,286046999.2,N
1542552475.5,286046999.6,N
1542552495.3,286046996.8,N
1542552545.2,286046997.2,E
1542552555.1,286046998.2,N
1542552556.0,286046998.2,P
1542552575.8,286047001.8,P
1542552595.7,286047002.2,N
1542552615.5,286047002.5,N
1542552635.3,286047001.9,N
1542552655.2,286047002.3,N
1542552675.0,286047002.4,N
1542552675.9,286047002.4,N
1542552695.7,286047001.7,N
1542552715.6,286047003.9,N
1542552735.4,286047001.7,N
1542552755.3,286047002.4,N
1542552775.1,286046999.8,N
1542552776.0,286046999.8,N
1542552795.8,286047002.1,N
1542552815.7,286047000.2,N
1542552835.5,286047001.7,N
1542552855.3,286047004.1,N
1542552875.2,286047002.1,N
1542552895.0,286047000.3,N
1542552895.9,286047000.3,N
1542552915.8,286046999.9,N
1542552935.6,286047000.2,N
1542552955.4,286047000.6,N
1542552975.3,286047002.3,N
1542552995.1,286047001.5,N
1542553015.9,286047003.0,N
1542553035.7,286047005.4,Y
1542553055.5,286047003.1,P
1542553075.4,286047001.7,N
1542553095.2,286047003.9,P
1542553115.0,286047002.3,N
1542553115.9,286047002.3,N
1542553135.8,286046999.7,N
1542553155.6,286047002.3,N
1542553175.5,286047001.9,N
1542553195.3,286047002.0,N
