#timestamp,LO_Frequency,Hit,StdDev 
1588673075.8,286047013.9,P
1588673095.6,286047011.6,P
1588673115.5,286047008.3,P
1588673135.3,286047008.6,Y
1588673155.1,286046999.4,P
1588673175.9,286046998.4,N
1588673195.7,286047001.2,N
1588673215.5,286046998.7,N
1588673235.4,286046998.7,N
1588673255.2,286047000.8,N
1588673275.1,286047000.3,N
1588673276.0,286047000.3,N
1588673295.8,286046999.8,N
1588673315.6,286047002.8,N
1588673335.5,286047002.4,N
1588673355.3,286047000.3,N
1588673375.2,286046999.8,N
1588673395.9,286047000.6,N
1588673415.7,286046999.0,N
1588673435.6,286046998.7,N
1588673455.4,286046999.3,N
1588673475.2,286046997.0,N
1588673495.1,286046999.3,N
1588673496.0,286046999.3,N
1588673515.8,286046999.1,N
1588673535.7,286046996.6,N
1588673555.5,286046998.4,N
1588673575.3,286047000.8,N
1588673595.2,286046998.3,N
1588673615.0,286047011.9,Y
1588673615.9,286046998.1,P
1588673635.8,286046999.6,N
1588673655.6,286046998.9,N
1588673675.4,286046997.0,Y
1588673695.3,286047001.0,P
1588673715.1,286047000.6,N
1588673735.8,286046999.5,N
1588673755.7,286046994.9,Y
1588673775.5,286046997.6,P
1588673795.4,286046993.5,P
1588673815.2,286046990.1,P
1588673835.0,286046991.2,N
1588673835.9,286046991.2,N
1588673855.8,286046988.8,Y
1588673875.6,286046993.5,P
1588673895.5,286046994.8,P
1588673915.3,286046992.4,P
1588673935.1,286046993.1,Y
1588673955.9,286046998.5,P
1588673975.7,286046998.7,N
1588673995.5,286046997.7,N
1588674015.4,286046997.7,N
1588674035.2,286046995.6,N
1588674055.1,286046996.1,N
1588674056.0,286046996.1,N
1588674075.8,286046993.3,Y
1588674095.6,286046996.8,P
1588674115.5,286046996.1,P
1588674135.3,286046996.1,P
1588674155.2,286046993.3,Y
1588674175.9,286046997.6,P
1588674195.7,286046995.1,P
1588674215.6,286046996.4,P
1588674235.4,286046996.1,Y
1588674255.2,286047001.2,P
1588674275.1,286046996.5,N
1588674276.0,286046996.5,N
1588674295.8,286046996.6,N
1588674315.7,286046997.7,N
1588674335.5,286046993.6,Y
1588674355.3,286046995.8,P
1588674375.2,286046995.1,P
1588674395.0,286046996.3,P
1588674395.9,286046996.3,Y
1588674415.8,286046997.0,P
1588674435.6,286046997.8,P
1588674455.4,286046993.4,P
1588674475.3,286046991.7,Y
1588674495.1,286046997.1,P
1588674515.8,286046997.7,P
1588674535.7,286046998.0,P
1588674555.5,286046996.3,Y
1588674575.4,286046997.3,P
1588674595.2,286046997.9,P
1588674615.0,286046995.8,P
1588674615.9,286046995.8,Y
1588674635.8,286046998.4,P
1588674655.6,286047000.9,N
1588674675.5,286046998.9,N
1588674695.3,286046995.4,Y
1588674715.1,286046995.4,P
1588674735.9,286046998.0,N
1588674755.7,286046997.5,N
1588674775.5,286046999.5,N
1588674795.4,286046999.1,N
1588674815.2,286046995.4,Y
1588674835.1,286046995.5,P
1588674836.0,286046995.5,P
1588674855.8,286046995.6,P
1588674875.6,286046996.2,Y
1588674895.5,286046996.6,P
1588674915.3,286046995.0,P
1588674935.2,286046996.1,P
1588674955.9,286046993.7,Y
1588674975.7,286046999.6,P
1588674995.6,286046996.7,N
1588675015.4,286046995.0,P
1588675035.2,286046996.1,N
1588675055.1,286046995.7,N
1588675056.0,286046995.7,N
1588675075.8,286046995.7,Y
1588675095.7,286046996.7,P
1588675115.5,286046997.0,P
1588675135.3,286046997.2,P
1588675155.2,286046997.6,Y
1588675175.0,286046998.8,P
1588675175.9,286046998.8,N
1588675195.8,286046997.7,N
1588675215.6,286046997.4,Y
1588675235.4,286046996.9,P
1588675255.3,286046996.6,P
1588675275.1,286046999.6,N
1588675295.9,286046996.7,N
1588675315.7,286046997.6,N
1588675335.5,286046996.0,Y
1588675355.4,286046997.3,P
1588675375.2,286046997.7,P
1588675395.1,286046994.9,P
1588675396.0,286046994.9,Y
1588675415.8,286047001.2,P
1588675435.6,286046999.3,N
1588675455.5,286046997.0,N
1588675475.3,286046996.9,N
1588675495.1,286046997.9,N
1588675515.9,286046995.2,Y
1588675535.7,286046999.2,P
1588675555.6,286046998.1,P
1588675575.4,286046999.9,N
1588675595.2,286047002.3,Y
1588675615.1,286047003.9,P
1588675616.0,286047003.9,N
1588675635.8,286047001.4,N
1588675655.7,286047002.7,N
1588675675.5,286047000.6,N
1588675695.3,286046999.6,N
1588675715.2,286046997.1,N
1588675735.0,286046996.0,N
1588675735.9,286046996.0,N
1588675755.8,286046992.0,N
1588675775.6,286046990.7,N
1588675795