#timestamp,LO_Frequency,Hit,StdDev 
1663146015.5,286047002.3,N
1663146035.3,286046998.1,N
1663146055.2,286046999.9,N
1663146075.0,286047000.5,N
1663146075.9,286047000.5,N
1663146095.7,286047000.6,N
1663146115.6,286046997.9,N
1663146135.4,286046997.4,N
1663146155.3,286046997.1,N
1663146175.1,286046999.2,N
1663146195.8,286047000.8,N
1663146215.7,286047000.9,N
1663146235.5,286047000.6,N
1663146255.4,286047000.8,N
1663146275.2,286047000.2,N
1663146295.0,286047002.1,N
1663146295.9,286047002.1,N
1663146315.8,286046999.9,N
1663146335.6,286047002.2,N
1663146355.4,286047001.9,N
1663146375.3,286046999.7,N
1663146395.1,286046999.9,N
1663146415.9,286047000.6,N
1663146435.7,286047000.5,N
1663146455.5,286046999.0,N
1663146475.4,286046998.4,N
1663146495.2,286047000.3,N
1663146515.0,286047000.4,N
1663146515.9,286047000.4,N
1663146535.8,286046998.6,N
1663146555.6,286046998.4,N
1663146575.5,286046998.1,N
1663146595.3,286047000.0,N
1663146615.1,286047000.9,N
1663146635.9,286047002.8,N
1663146655.7,286046999.7,N
1663146675.6,286047002.4,N
1663146695.4,286047001.6,N
1663146715.2,286047002.2,N
1663146735.1,286047000.0,N
1663146736.0,286047000.0,N
1663146755.8,286047002.4,N
1663146775.7,286047002.4,N
1663146795.5,286047000.0,N
1663146815.3,286047002.8,N
1663146835.2,286047002.2,N
1663146855.0,286046998.4,N
1663146855.9,286046998.4,N
1663146875.8,286046998.8,N
1663146895.6,286046995.1,Y
1663146915.4,286046998.0,P
1663146935.3,286046996.5,N
1663146955.1,286046998.1,N
1663146975.9,286047000.2,N
1663146995.7,286046999.8,N
1663147015.5,286047002.1,N
1663147035.4,286047000.6,N
1663147055.2,286047001.0,N
1663147075.0,286047001.1,N
1663147075.9,286047001.1,N
1663147095.8,286047000.9,N
1663147115.6,286047001.2,N
1663147135.5,286046999.8,N
1663147155.3,286046998.8,N
1663147175.1,286046998.4,N
1663147195.9,286046997.0,N
1663147215.7,286046996.5,N
1663147235.6,286046999.3,N
1663147255.4,286047000.5,N
1663147275.2,286047000.2,N
1663147295.1,286047002.1,N
1663147296.0,286047002.1,N
1663147315.8,286046999.9,N
1663147335.6,286047002.4,N
1663147355.5,286047002.2,N
1663147375.3,286047001.6,N
1663147395.2,286047003.7,N
1663147415.9,286047004.3,N
1663147435.7,286047004.1,N
1663147455.6,286047004.3,N
1663147475.4,286047001.9,N
1663147495.2,286047002.2,N
1663147515.1,286047001.8,N
1663147516.0,286047001.8,N
1663147535.8,286047001.4,N
1663147555.7,286047000.4,N
1663147575.5,286047000.0,N
1663147595.3,286047000.2,N
1663147615.2,286047000.4,N
1663147635.0,286046999.8,N
1663147635.9,286046999.8,N
1663147655.8,286047000.0,N
1663147675.6,286046998.1,N
1663147695.4,286046998.1,N
1663147715.3,286046999.1,N
1663147735.1,286046999.0,N
1663147755.8,286046997.8,N
1663147775.7,286046997.4,N
1663147795.5,286046997.5,N
1663147815.4,286046996.7,N
1663147835.2,286046997.1,N
1663147855.0,286046996.9,N
1663147855.9,286046996.9,N
1663147875.8,286046996.7,N
1663147895.6,286046996.8,N
1663147915.5,286046996.7,N
1663147935.3,286046997.4,N
1663147955.1,286046997.5,N
1663147975.9,286046997.1,N
1663147995.7,286046997.9,N
1663148015.6,286046997.5,N
1663148035.4,286046995.7,N
1663148055.2,286046995.3,N
1663148075.1,286046995.5,N
1663148076.0,286046995.5,N
1663148095.8,286046996.3,N
1663148115.6,286046994.0,Y
1663148135.5,286046995.0,P
1663148155.3,286046998.0,N
1663148175.2,286046994.9,P
1663148195.9,286046994.9,Y
1663148215.7,286047000.3,P
1663148235.6,286047001.0,N
1663148255.4,286047000.8,N
1663148275.2,286047000.4,N
1663148295.1,286047000.5,N
1663148296.0,286047000.5,N
1663148315.8,286047000.3,N
1663148335.7,286047001.0,N
1663148355.5,286046998.3,N
1663148375.3,286046998.3,N
1663148395.2,286047000.0,N
1663148415.0,286047000.6,N
1663148415.9,286047000.6,N
1663148435.8,286046998.3,N
1663148455.6,286046998.7,N
1663148475.4,286046998.7,N
1663148495.3,286046998.3,N
1663148515.1,286047000.7,N
1663148535.8,286047001.0,N
1663148555.7,286046999.9,N
1663148575.5,286046998.2,N
1663148595.4,286046998.9,N
1663148615.2,286046998.5,N
1663148635.0,286046998.7,N
1663148635.9,286046998.7,N
1663148655.8,286046998.8,N
1663148675.6,286046999.3,N
1663148695.4,286046999.2,N
1663148715.3,286046996.6,N
1663148765.2,286046996.5,E
1663148775.1,286047000.7,N
1663148776.0,286047000.7,P
1663148795.8,286047001.4,P
1663148815.7,286047002.1,Y
1663148835.5,286047000.6,P
1663148855.3,286046998.1,P
1663148875.2,286046998.1,N
1663148895.9,286047001.2,N
1663148915.7,286047000.7,N
1663148935.6,286046998.5,N
1663148955.4,286047001.0,N
1663148975.2,286047001.0,N
1663148995.1,286047000.5,N
1663148996.0,286047000.5,N
1663149015.8,286046998.3,N
1663149035.7,286046998.3,N
1663149055.5,286046998.4,N
1663149075.3,286046998.8,N
1663149095.2,286046998.1,N
1663149115.0,286046998.2,N
1663149115.9,286046998.2,N
1663149135.8,286046999.1,N
1663149155.6,286046999.0,N
1663149175.4,286046997.2,N
1663149195.3,286046997.2,N
1663149215.1,286046999.6,N
1663149235.8,286046999.1,N
1663149255.7,286046998.6,N
1663149275.5,286046999.1,N
1663149295.4,286046999.6,N
1663149315.2,286046999.5,N
1663149335.0,286046997.1,N
1663149335.9,286046997.1,N
1663149355.8,286046997.4,N
1663149375.6,286046999.5,N
1663149395.5,286046996.5,N
1663149415.3,286046997.3,N
1663149435.1,286046997.4,N
1663149455.9,286046995.0,Y
1663149475.7,286046996.8,P
1663149495.5,286046999.3,N
1663149515.4,286046999.3,N
1663149535.2,286046999.4,N
1663149555.1,286046999.2,N
1663149556.0,286046999.2,N
1663149575.8,286046998.5,N
1663149595.6,286047000.4,N
