#timestamp,LO_Frequency,Hit,StdDev 
1639720815.1,286047001.0,N
1639720816.0,286047001.0,N
1639720835.8,286047002.3,N
1639720855.6,286047002.3,N
1639720875.5,286047001.0,N
1639720895.3,286047002.5,N
1639720915.1,286047002.3,N
1639720935.9,286046999.7,N
1639720955.7,286046999.8,N
1639720975.6,286047002.7,N
1639720995.4,286047000.7,N
1639721015.2,286046998.5,N
1639721035.1,286046998.1,N
1639721036.0,286046998.1,N
1639721055.8,286047000.5,N
1639721075.6,286047000.9,N
1639721095.5,286047000.5,N
1639721115.3,286047000.4,N
1639721135.2,286046998.2,N
1639721155.9,286046998.2,N
1639721175.7,286046999.2,N
1639721195.6,286046997.1,N
1639721215.4,286046997.5,N
1639721235.3,286046995.3,N
1639721255.1,286046997.0,N
1639721256.0,286046997.0,N
1639721275.8,286046996.9,N
1639721295.7,286046999.6,N
1639721315.5,286046996.5,N
1639721335.4,286046998.4,N
1639721355.2,286046999.0,N
1639721375.0,286046999.2,N
1639721375.9,286046999.2,N
1639721395.8,286046999.5,N
1639721415.6,286046996.5,N
1639721435.5,286046997.9,N
1639721455.3,286046995.3,N
1639721475.1,286046997.3,N
1639721495.9,286046997.4,N
1639721515.7,286046997.3,N
1639721535.5,286046997.4,N
1639721555.4,286046995.1,Y
1639721575.2,286046999.0,P
1639721595.1,286047000.7,N
1639721596.0,286047000.7,N
1639721615.8,286047000.9,N
1639721635.7,286046998.3,N
1639721655.5,286046998.6,N
1639721675.3,286046996.7,N
1639721695.2,286046999.2,N
1639721715.0,286046999.1,N
1639721715.9,286046999.1,N
1639721735.8,286046999.5,N
1639721755.6,286046999.1,N
1639721775.4,286046998.7,N
1639721795.3,286046998.6,N
1639721815.1,286046999.4,N
1639721835.8,286046998.2,N
1639721855.7,286047001.2,N
1639721875.5,286047000.5,N
1639721895.9,286046998.8,N
1639721915.7,286046997.2,N
1639721935.5,286046997.3,N
1639721955.4,286046997.1,N
1639721975.2,286046995.3,Y
1639721995.1,286046996.6,P
1639721996.0,286046996.6,N
1639722015.8,286046996.5,P
1639722035.7,286046999.4,N
1639722055.5,286046997.0,N
1639722075.3,286046999.0,N
1639722095.2,286046999.4,N
1639722115.0,286046999.3,N
1639722115.9,286046999.3,N
1639722135.8,286047000.7,N
1639722155.6,286046999.1,N
1639722175.4,286046997.0,N
1639722195.3,286046997.2,N
1639722215.1,286046996.8,N
1639722235.8,286046999.6,N
1639722255.7,286046998.7,N
1639722275.5,286046999.3,N
1639722295.4,286046999.0,N
1639722315.2,286046999.5,N
1639722335.0,286046998.8,N
1639722335.9,286046998.8,N
1639722355.8,286046997.1,N
1639722375.6,286046997.9,N
1639722395.5,286046997.6,N
1639722415.3,286046993.5,Y
1639722435.1,286046995.5,P
1639722455.9,286046997.5,N
1639722475.7,286046996.8,N
1639722495.5,286046996.9,N
1639722515.4,286046999.3,N
1639722535.2,286047001.1,N
1639722555.1,286047002.4,N
1639722556.0,286047002.4,N
1639722575.8,286047002.1,N
1639722595.6,286047001.7,N
1639722615.5,286047002.1,N
1639722635.3,286047001.9,N
1639722655.2,286047003.5,N
1639722675.9,286047001.7,N
1639722695.7,286047002.7,N
1639722715.6,286047001.7,N
1639722735.4,286046999.7,N
1639722755.2,286047002.7,N
1639722775.1,286047000.0,N
1639722776.0,286047000.0,N
1639722795.8,286047002.1,N
1639722815.7,286047003.9,N
1639722835.5,286047001.3,N
1639722855.3,286047003.9,N
1639722875.2,286047003.1,N
1639722895.0,286047003.3,N
1639722895.9,286047003.3,N
1639722915.7,286047003.5,N
1639722935.6,286047001.8,N
1639722955.4,286047003.8,N
1639722975.3,286047003.9,N
1639722995.1,286047002.0,N
1639722996.0,286047002.0,N
1639723015.8,286047001.9,N
1639723035.7,286046999.7,N
1639723055.5,286047000.4,N
1639723075.3,286047000.0,N
1639723095.2,286047002.6,N
1639723115.0,286047001.6,N
1639723115.9,286047001.6,N
1639723135.8,286047001.4,N
1639723155.6,286047001.3,N
1639723175.4,286047004.4,Y
1639723195.3,286047002.1,P
1639723215.1,286047002.1,P
1639723235.9,286047000.9,P
1639723255.7,286047001.0,N
1639723275.5,286047000.9,N
1639723295.4,286046998.3,Y
1639723315.2,286046999.2,P
1639723335.0,286046998.3,N
1639723335.9,286046998.3,N
1639723355.8,286046998.2,N
1639723375.6,286046998.3,N
1639723395.5,286046998.5,N
1639723415.3,286046998.6,N
1639723435.1,286046999.4,N
1639723455.9,286046998.9,N
1639723475.7,286047001.1,N
1639723495.5,286047001.1,N
1639723515.4,286047001.0,N
1639723535.2,286046998.2,N
1639723555.1,286047001.0,N
1639723556.0,286047001.0,N
1639723575.8,286047000.7,N
1639723595.6,286046998.5,N
1639723615.5,286046999.6,N
1639723635.3,286046998.2,N
1639723685.2,286046998.4,E
1639723695.1,286046998.1,N
1639723715.8,286047000.9,P
1639723735.7,286047001.1,N
1639723755.5,286046998.2,N
1639723775.4,286047000.6,N
1639723795.2,286047000.9,N
1639723815.0,286046999.9,N
1639723815.9,286046999.9,N
1639723835.8,286047002.4,N
1639723855.6,286047002.3,N
1639723875.5,286047002.5,N
1639723895.3,286047001.3,N
1639723915.1,286047003.5,N
1639723935.9,286047002.1,N
1639723955.7,286047002.8,N
1639723975.6,286047001.6,N
1639723995.4,286047002.1,N
1639724015.3,286047002.6,N
1639724035.1,286047002.8,N
1639724036.0,286047002.8,N
1639724055.8,286047002.6,N
1639724075.7,286047001.9,N
1639724095.5,286047002.0,N
1639724115.3,286047004.1,N
1639724135.2,286047004.3,N
1639724155.0,286047002.0,N
1639724155.9,286047002.0,N
1639724175.8,286047002.5,N
1639724195.6,286047001.4,N
1639724215.4,286047001.8,N
1639724235.3,286047003.8,N
1639724255.1,286047004.0,Y
1639724275.8,286047000.4,P
1639724295.7,286047002.6,P
1639724315.5,286047002.7,N
1639724335.4,286047000.2,N
1639724355.2,286047002.1,N
1639724375.0,286047002.4,N
1639724375.9,286047002.4,N
1639724395.8,286047002.3,N
