#timestamp,LO_Frequency,Hit,StdDev 
1560416415.6,286047000.3,N
1560416435.5,286047000.1,N
1560416455.3,286047000.0,N
1560416475.1,286047001.2,N
1560416495.9,286046998.3,N
1560416515.7,286047000.4,N
1560416535.5,286047001.0,N
1560416555.4,286046998.1,N
1560416575.2,286046999.9,N
1560416595.0,286046998.5,N
1560416596.0,286046998.5,N
1560416615.8,286046998.3,N
1560416635.6,286047000.0,N
1560416655.5,286047002.0,N
1560416675.3,286047004.4,Y
1560416695.1,286047003.5,P
1560416715.9,286047004.0,N
1560416735.7,286047004.1,N
1560416755.6,286047004.0,N
1560416775.4,286047004.0,N
1560416795.2,286047002.7,N
1560416815.1,286047000.5,N
1560416816.0,286047000.5,N
1560416835.8,286047001.0,N
1560416855.6,286047000.9,N
1560416875.5,286047000.2,N
1560416895.3,286047001.0,N
1560416915.1,286046999.3,N
1560416935.9,286046996.9,N
1560416955.7,286046996.6,N
1560416975.6,286047001.0,N
1560416995.4,286047000.6,N
1560417015.2,286047001.0,N
1560417035.1,286046998.8,N
1560417036.0,286046998.8,N
1560417055.8,286046999.1,N
1560417075.6,286046998.6,N
1560417095.5,286047000.8,N
1560417115.3,286047000.8,N
1560417135.2,286046996.7,N
1560417155.9,286046995.3,N
1560417175.7,286046995.8,N
1560417195.6,286046995.3,N
1560417215.4,286046996.5,N
1560417235.3,286046998.5,N
1560417255.1,286047000.5,N
1560417256.0,286047000.5,N
1560417275.8,286047000.0,N
1560417295.7,286046999.7,N
1560417315.5,286047001.4,N
1560417335.3,286047002.2,N
1560417355.2,286047004.0,N
1560417375.0,286047003.2,N
1560417375.9,286047003.2,N
1560417395.8,286047003.3,N
1560417415.6,286047001.3,N
1560417435.4,286047004.0,N
1560417455.3,286047004.2,N
1560417475.1,286047003.2,N
1560417495.9,286047004.8,N
1560417515.7,286047005.8,N
1560417535.5,286047005.7,N
1560417555.4,286047004.5,N
1560417575.2,286047007.3,N
1560417595.0,286047007.1,N
1560417595.9,286047007.1,N
1560417615.8,286047006.8,N
1560417635.6,286047006.8,N
1560417655.5,286047005.2,N
1560417675.3,286047005.5,N
1560417695.1,286047005.1,N
1560417715.9,286047002.9,N
1560417735.7,286047003.6,N
1560417755.5,286047003.8,N
1560417775.4,286047004.4,N
1560417795.2,286047001.5,N
1560417815.1,286047002.5,N
1560417816.0,286047002.5,N
1560417835.8,286047003.7,N
1560417855.6,286047003.7,N
1560417875.5,286047003.1,N
1560417895.3,286047005.7,Y
1560417915.1,286047000.7,P
1560417935.9,286047000.0,N
1560417955.7,286047011.9,P
1560417975.6,286046999.8,N
1560417995.4,286047000.1,N
1560418015.2,286046999.8,N
1560418035.1,286046999.7,N
1560418036.0,286046999.7,N
1560418055.8,286047000.9,N
1560418075.6,286047000.2,N
1560418095.5,286047000.4,N
1560418115.3,286047000.9,N
1560418135.2,286046999.9,N
1560418155.9,286046998.3,N
1560418175.7,286046999.5,N
1560418195.6,286046999.1,N
1560418215.4,286046997.4,N
1560418235.2,286046996.7,N
1560418255.1,286046997.3,N
1560418256.0,286046997.3,N
1560418275.8,286046997.9,N
1560418295.7,286046997.4,N
1560418315.5,286046994.9,N
1560418335.3,286046997.4,N
1560418355.2,286046997.1,N
1560418375.0,286046997.1,N
1560418375.9,286046997.1,N
1560418395.7,286046996.5,N
1560418415.6,286046997.1,N
1560418435.4,286046997.3,N
1560418455.3,286046996.8,N
1560418475.1,286046997.6,N
1560418476.0,286046997.6,N
1560418495.8,286046997.1,N
1560418515.7,286046996.9,N
1560418535.5,286046997.7,N
1560418555.3,286046994.9,Y
1560418575.2,286046999.0,P
1560418595.0,286047000.8,N
1560418595.9,286047000.8,N
1560418615.8,286046998.7,N
1560418635.6,286047001.2,N
1560418655.4,286047001.2,N
1560418675.3,286046998.8,N
1560418695.1,286046997.5,N
1560418715.8,286046997.3,N
1560418735.7,286046997.7,N
1560418755.5,286046997.2,N
1560418775.4,286046997.3,N
1560418795.2,286046997.1,N
1560418815.0,286046999.6,N
1560418815.9,286046999.6,N
1560418835.8,286046996.8,N
1560418855.6,286046999.6,N
1560418875.4,286046999.0,N
1560418895.3,286046999.4,N
1560418915.1,286046997.5,N
1560418935.9,286046995.8,Y
1560418955.7,286046997.4,P
1560418975.5,286046995.3,P
1560418995.4,286046995.2,P
1560419015.2,286046998.0,N
1560419035.0,286046998.0,N
1560419035.9,286046998.0,N
1560419055.8,286046997.6,N
1560419075.6,286046995.4,Y
1560419095.5,286047000.7,P
1560419115.3,286046999.7,N
1560419135.1,286047001.2,N
1560419155.9,286047002.3,N
1560419175.7,286047001.9,N
1560419195.5,286047001.9,N
1560419215.4,286047000.3,N
1560419235.2,286046998.4,N
1560419255.1,286046998.1,N
1560419256.0,286046998.1,N
1560419275.8,286046998.8,N
1560419295.6,286046998.1,N
1560419315.5,286047000.9,N
1560419335.3,286046999.9,N
1560419355.1,286047001.7,N
1560419375.9,286047003.8,N
1560419395.7,286047003.2,N
1560419415.6,286047004.2,N
1560419435.4,286047002.1,N
1560419455.2,286047002.6,N
1560419475.1,286047002.2,N
1560419476.0,286047002.2,N
1560419495.8,286047002.5,N
1560419515.6,286047002.1,N
1560419535.5,286047002.8,N
1560419555.3,286046998.1,N
1560419575.1,286046998.2,N
1560419595.9,286047000.6,N
1560419615.7,286046998.6,N
1560419635.6,286046998.7,N
1560419655.4,286047001.2,N
1560419675.2,286047001.1,N
1560419695.1,286047001.1,N
1560419696.0,286047001.1,N
1560419715.8,286047001.2,N
1560419735.6,286046998.1,N
1560419755.5,286046994.9,N
1560419775.3,286046998.0,N
1560419795.2,286046995.8,N
1560419815.9,286046993.4,N
1560419835.7,286046996.4,N
1560419855.6,286046996.0,N
1560419875.4,286046993.8,N
1560419895.2,286046993.7,N
1560419915.1,286046993.5,N
1560419916.0,286046993.5,N
1560419935.8,286046993.6,N
1560419955.7,286046995.7,N
1560419975.5,286046993.6,N
1560419995.3,286046994.0,N
