#timestamp,LO_Frequency,Hit,StdDev 
1542816015.7,286046996.7,N
1542816035.5,286046997.4,N
1542816055.4,286046997.4,N
1542816075.2,286046995.4,Y
1542816095.0,286046999.0,P
1542816095.9,286046999.0,P
1542816115.8,286047001.2,P
1542816135.6,286047001.0,N
1542816155.4,286047001.2,N
1542816175.3,286046998.1,N
1542816195.1,286046998.1,N
1542816215.9,286047000.5,N
1542816235.7,286047000.4,N
1542816255.5,286047000.9,N
1542816275.4,286047000.8,N
1542816295.2,286047001.1,N
1542816315.0,286046999.3,N
1542816316.0,286046999.3,N
1542816335.8,286046997.1,N
1542816355.6,286046996.5,N
1542816375.5,286046999.3,N
1542816395.3,286046999.4,N
1542816415.1,286046997.3,N
1542816435.9,286046998.2,N
1542816455.7,286046998.9,N
1542816475.5,286047000.7,N
1542816495.4,286046999.4,N
1542816515.2,286046997.4,N
1542816535.1,286046997.7,N
1542816536.0,286046997.7,N
1542816555.8,286046997.2,N
1542816575.6,286046998.7,N
1542816595.5,286046999.6,N
1542816615.3,286046999.2,N
1542816635.2,286046998.4,N
1542816655.9,286046998.6,N
1542816675.7,286046999.4,N
1542816695.6,286046998.4,N
1542816715.4,286047000.8,N
1542816735.2,286046998.7,N
1542816755.1,286046996.5,N
1542816756.0,286046996.5,N
1542816775.8,286046998.5,N
1542816795.7,286046999.0,N
1542816815.5,286046999.2,N
1542816835.3,286046997.0,N
1542816855.2,286046997.3,N
1542816875.0,286046997.9,N
1542816875.9,286046997.9,N
1542816895.7,286046997.8,N
1542816915.6,286046997.2,N
1542816935.4,286046997.6,N
1542816955.3,286046996.1,Y
1542816975.1,286046999.2,P
1542816995.8,286046999.5,N
1542817015.7,286046998.6,N
1542817035.5,286046999.3,N
1542817055.4,286046998.7,N
1542817075.2,286046998.5,Y
1542817095.0,286046999.9,P
1542817095.9,286046999.9,N
1542817115.8,286047000.7,N
1542817135.6,286046998.3,N
1542817155.4,286046998.4,N
1542817175.3,286047001.2,N
1542817195.1,286047000.6,N
1542817215.9,286047000.7,N
1542817235.7,286047000.4,N
1542817255.5,286046999.8,N
1542817275.4,286047002.5,N
1542817295.2,286047000.5,N
1542817315.0,286047000.0,N
1542817315.9,286047000.0,N
1542817335.8,286047000.4,N
1542817355.6,286047002.7,N
1542817375.5,286047001.6,N
1542817395.3,286047002.2,N
1542817415.1,286047002.7,N
1542817435.9,286047002.1,N
1542817455.7,286046999.9,N
1542817475.6,286047001.0,N
1542817495.4,286047001.6,N
1542817515.2,286047003.2,N
1542817535.1,286047004.4,Y
1542817536.0,286047004.4,P
1542817555.8,286047003.5,N
1542817575.7,286047001.9,N
1542817595.5,286047002.7,N
1542817615.3,286047002.0,N
1542817635.2,286047003.7,Y
1542817655.0,286047000.3,P
1542817655.9,286047000.3,N
1542817675.8,286047004.3,P
1542817695.6,286047003.9,N
1542817715.4,286047001.7,N
1542817735.3,286047003.4,N
1542817755.1,286047004.0,N
1542817775.8,286047002.5,N
1542817795.7,286047000.6,N
1542817815.5,286047001.9,N
1542817835.4,286047002.6,N
1542817855.2,286047004.0,N
1542817875.0,286047003.7,N
1542817875.9,286047003.7,N
1542817895.8,286047006.0,Y
1542817915.6,286047004.4,P
1542817935.4,286047003.4,P
1542817955.3,286047005.4,P
1542817975.1,286047002.9,N
1542817995.9,286047003.7,Y
1542818015.7,286047000.6,P
1542818035.5,286047001.1,N
1542818055.4,286046998.2,N
1542818075.2,286047000.2,N
1542818095.0,286047001.7,N
1542818096.0,286047001.7,N
1542818115.8,286047003.4,N
1542818135.6,286047001.3,N
1542818155.5,286047001.6,N
1542818175.3,286047004.1,N
1542818195.1,286047001.7,N
1542818215.9,286047003.9,N
1542818235.7,286047003.9,N
1542818255.6,286047006.0,Y
1542818275.4,286047004.0,P
1542818295.2,286047001.7,N
1542818315.1,286047002.0,N
1542818316.0,286047002.0,N
1542818335.8,286046999.7,N
1542818355.6,286047002.6,N
1542818375.5,286047004.4,Y
1542818395.3,286047002.8,P
1542818415.2,286047001.4,P
1542818435.9,286047003.9,P
1542818455.7,286047006.0,Y
1542818475.6,286047002.1,P
1542818495.4,286047002.1,P
1542818515.3,286047002.5,P
1542818535.1,286046999.7,N
1542818536.0,286046999.7,N
1542818555.8,286047002.8,N
1542818575.7,286047002.2,N
1542818595.5,286047001.3,N
1542818615.3,286047001.7,N
1542818635.2,286047001.5,N
1542818655.0,286047004.2,Y
1542818655.9,286047004.2,P
1542818675.8,286047003.6,N
1542818695.6,286047003.9,P
1542818715.4,286047003.2,Y
1542818735.3,286047001.4,P
1542818755.1,286047001.4,N
1542818775.9,286047000.2,N
1542818795.7,286047002.0,N
1542818815.5,286047001.5,N
1542818835.4,286047003.5,Y
1542818855.2,286047002.5,P
1542818875.0,286047000.4,N
1542818875.9,286047000.4,N
1542818895.8,286047000.2,N
1542818915.6,286046999.7,N
1542818935.5,286047002.3,N
1542818955.3,286047002.5,N
1542818975.1,286047004.1,Y
1542818995.9,286047001.3,P
1542819015.7,286047001.3,P
1542819035.5,286047001.7,P
1542819055.4,286047001.3,Y
1542819075.2,286046999.7,P
1542819095.1,286047000.0,N
1542819096.0,286047011.9,P
1542819115.8,286047002.2,N
1542819135.6,286047003.6,N
1542819155.5,286047003.0,N
1542819175.3,286047007.6,N
1542819195.1,286047005.2,N
1542819215.9,286047004.7,N
1542819235.7,286047007.6,N
1542819255.6,286047006.5,N
1542819275.4,286047008.3,N
1542819295.2,286047012.3,Y
1542819315.1,286047005.0,P
1542819316.0,286047005.0,P
1542819335.8,286047006.9,P
1542819355.7,286047004.6,Y
1542819375.5,286047000.9,P
1542819395.3,286047000.2,N
1542819415.2,286047002.2,N
1542819435.9,286047000.0,N
1542819455.7,286047006.0,Y
1542819475.6,286047001.4,P
1542819495.4,286047003.6,P
1542819515.3,286047003.8,P
1542819535.1,286047004.4,Y
1542819536.0,286047004.4,P
1542819555.8,286047000.4,N
1542819575.7,286047002.2,N
1542819595.5,286047000.9,N
