#timestamp,LO_Frequency,Hit,StdDev 
1560337215.8,286046991.7,N
1560337235.6,286046994.6,N
1560337255.5,286046992.6,N
1560337275.3,286046993.1,N
1560337295.1,286046990.3,Y
1560337315.9,286046991.9,P
1560337335.7,286046993.1,N
1560337355.5,286046992.7,P
1560337375.4,286046990.6,Y
1560337395.2,286046997.7,P
1560337415.0,286046995.1,N
1560337415.9,286046995.1,N
1560337435.8,286046995.6,Y
1560337455.6,286046998.2,P
1560337475.4,286046999.4,N
1560337495.3,286046999.1,N
1560337515.1,286046998.5,N
1560337535.8,286046996.6,N
1560337555.7,286046997.0,N
1560337575.5,286046999.2,N
1560337595.3,286046996.9,N
1560337615.2,286046998.2,N
1560337635.9,286047000.7,N
1560337655.7,286047004.3,N
1560337675.6,286047001.8,N
1560337695.4,286047000.1,N
1560337715.2,286047002.4,N
1560337735.0,286047000.0,N
1560337735.9,286047000.0,N
1560337755.8,286046999.9,N
1560337775.6,286047000.4,N
1560337795.4,286047000.3,N
1560337815.3,286047001.1,N
1560337835.1,286047001.2,N
1560337855.8,286046999.8,N
1560337875.7,286047002.8,N
1560337895.5,286046999.9,N
1560337915.3,286047001.2,N
1560337935.2,286046996.5,N
1560337955.9,286046997.4,N
1560337975.7,286046995.2,N
1560337995.5,286046995.6,N
1560338015.4,286046995.9,N
1560338035.2,286046993.9,N
1560338055.0,286046996.0,N
1560338055.9,286046996.0,N
1560338075.8,286046995.6,N
1560338095.6,286046994.9,N
1560338115.4,286046997.5,N
1560338135.3,286046995.1,N
1560338155.1,286046995.7,N
1560338156.0,286046995.7,N
1560338175.8,286046996.4,N
1560338195.7,286046991.7,N
1560338215.5,286046993.6,N
1560338235.3,286046994.1,N
1560338255.1,286046994.1,N
1560338275.9,286046992.3,N
1560338295.7,286046992.2,N
1560338315.5,286046992.8,N
1560338335.4,286046990.7,Y
1560338355.2,286046994.3,P
1560338375.0,286046994.7,P
1560338375.9,286046994.7,P
1560338395.8,286046991.9,Y
1560338415.6,286046997.3,P
1560338435.4,286046997.2,N
1560338455.3,286046997.7,N
1560338475.1,286046997.2,N
1560338495.8,286046995.4,Y
1560338515.7,286046998.2,P
1560338535.5,286047000.4,N
1560338555.3,286047001.1,N
1560338575.2,286047000.5,N
1560338595.9,286046998.2,N
1560338615.7,286047000.7,N
1560338635.6,286046998.9,N
1560338655.4,286046999.3,N
1560338675.2,286046999.6,N
1560338695.1,286046997.6,N
1560338696.0,286046997.6,N
1560338715.8,286046996.3,N
1560338735.6,286046996.2,N
1560338755.4,286046995.6,N
1560338775.3,286046995.4,N
1560338795.1,286046995.4,N
1560338815.8,286046995.6,N
1560338835.7,286046998.0,N
1560338855.5,286046996.2,N
1560338875.3,286046999.4,N
1560338895.2,286046994.9,N
1560338915.9,286046996.3,N
1560338935.7,286046995.5,N
1560338955.6,286046996.9,N
1560338975.4,286046997.9,N
1560338995.2,286046995.4,N
1560339015.0,286046995.2,N
1560339015.9,286046995.2,N
1560339035.8,286046996.3,N
1560339055.6,286046993.3,Y
1560339075.4,286046998.3,P
1560339095.3,286046998.4,P
1560339115.1,286046999.4,N
1560339135.8,286046999.2,N
1560339155.7,286046998.7,N
1560339175.5,286046999.3,N
1560339195.3,286046998.8,N
1560339215.2,286046999.2,N
1560339235.9,286046999.3,N
1560339255.7,286046998.1,Y
1560339275.6,286047000.8,P
1560339295.4,286046999.0,N
1560339315.2,286046996.9,P
1560339335.1,286046995.1,Y
1560339336.0,286046995.1,P
1560339355.8,286046997.8,N
1560339375.6,286046997.5,N
1560339395.5,286046997.2,N
1560339415.3,286046995.1,Y
1560339435.1,286046999.5,P
1560339455.9,286046996.7,P
1560339475.7,286046997.5,N
1560339495.5,286046996.9,N
1560339515.4,286046997.7,N
1560339535.2,286046994.9,Y
1560339555.0,286046998.1,P
1560339555.9,286046998.1,P
1560339575.8,286047000.8,P
1560339595.6,286047000.9,N
1560339615.4,286046998.1,N
1560339635.2,286047000.9,N
1560339655.1,286047002.5,N
1560339656.0,286047002.5,N
1560339675.8,286046999.9,N
1560339695.6,286046998.2,N
1560339715.5,286046998.7,N
1560339735.3,286046999.0,N
1560339755.1,286046999.6,N
1560339775.9,286046997.2,N
1560339795.7,286046997.6,N
1560339815.5,286046997.9,N
1560339835.4,286046997.7,N
1560339855.2,286046999.5,N
1560339875.0,286046998.2,N
1560339875.9,286046998.2,N
1560339895.7,286046998.3,N
1560339915.6,286046996.5,N
1560339935.4,286046997.7,N
1560339955.2,286046997.0,N
1560339975.1,286046998.9,N
1560339976.0,286046998.9,N
1560339995.8,286046998.1,N
1560340015.6,286047001.2,N
1560340035.5,286047000.4,N
1560340055.3,286047000.4,N
1560340075.1,286047000.4,N
1560340095.9,286047000.5,N
1560340115.7,286046998.3,N
1560340135.5,286046998.0,N
1560340155.3,286046995.4,Y
1560340175.2,286046995.6,P
1560340195.0,286046999.6,N
1560340195.9,286046999.6,N
1560340215.7,286046997.0,N
1560340235.6,286046999.8,N
1560340255.4,286047002.8,N
1560340275.2,286047000.0,N
1560340295.1,286047000.8,N
1560340296.0,286047000.8,N
1560340315.8,286046999.9,N
1560340335.6,286046999.8,N
1560340355.5,286047001.2,N
1560340375.3,286046998.6,N
1560340395.1,286046999.2,N
1560340415.9,286047000.4,N
1560340435.7,286047000.6,N
1560340455.5,286047000.4,N
1560340475.3,286047001.1,N
1560340495.2,286046998.7,N
1560340515.0,286046999.1,N
1560340515.9,286046999.1,N
1560340535.7,286046996.9,N
1560340555.6,286046996.9,N
1560340575.4,286046999.2,N
1560340595.2,286046997.2,N
1560340615.1,286046996.9,N
1560340616.0,286046996.9,N
1560340635.8,286046995.3,N
1560340655.6,286046997.6,N
1560340675.5,286046997.5,N
1560340695.3,286046995.0,N
1560340715.1,286046995.7,N
1560340735.8,286046995.2,N
1560340755.7,286046995.1,N
1560340775.5,286046996.4,N
1560340795.3,286046996.3,N
