#timestamp,LO_Frequency,Hit,StdDev 
1633590015.5,286047004.2,Y
1633590035.3,286047002.2,P
1633590055.2,286047002.3,P
1633590075.0,286047002.1,P
1633590075.9,286047002.1,Y
1633590095.7,286046998.6,P
1633590115.6,286047000.8,N
1633590135.4,286046998.1,N
1633590155.2,286047000.3,N
1633590175.1,286046998.3,N
1633590176.0,286046998.3,N
1633590195.8,286047001.0,N
1633590215.6,286047000.3,N
1633590235.5,286047002.5,N
1633590255.3,286047001.5,N
1633590275.1,286047004.2,N
1633590295.9,286047003.2,N
1633590315.7,286047005.3,N
1633590335.5,286047003.3,N
1633590355.4,286047006.0,N
1633590375.2,286047005.5,N
1633590395.0,286047006.0,N
1633590395.9,286047006.0,N
1633590415.8,286047004.5,N
1633590435.6,286047004.7,N
1633590455.4,286047004.7,N
1633590475.3,286047005.8,N
1633590495.1,286047005.6,N
1633590496.0,286047005.6,N
1633590515.8,286047004.7,N
1633590535.7,286047005.2,N
1633590555.5,286047005.7,N
1633590575.3,286047004.5,N
1633590595.2,286047006.3,N
1633590615.9,286047008.9,Y
1633590635.7,286047006.0,P
1633590655.6,286047005.2,P
1633590675.4,286047005.0,P
1633590695.2,286047004.8,Y
1633590715.1,286046999.7,P
1633590716.0,286046999.7,N
1633590735.8,286046999.9,N
1633590755.6,286047000.5,N
1633590775.5,286047000.6,N
1633590795.3,286047000.3,N
1633590815.1,286047000.4,N
1633590835.9,286047002.2,N
1633590855.7,286047002.8,N
1633590875.5,286047002.8,N
1633590895.4,286047000.5,N
1633590915.2,286047002.5,N
1633590935.0,286047004.4,N
1633590935.9,286047004.4,N
1633590955.8,286047001.8,N
1633590975.6,286047001.8,N
1633590995.4,286047001.3,N
1633591015.3,286047004.4,N
1633591035.1,286047004.2,N
1633591036.0,286047004.2,N
1633591055.8,286047004.0,N
1633591075.7,286047003.4,N
1633591095.5,286047005.9,Y
1633591115.3,286047002.2,P
1633591135.2,286047001.4,P
1633591155.9,286047003.1,P
1633591175.7,286047004.2,Y
1633591195.6,286046999.9,P
1633591215.4,286047002.4,N
1633591235.2,286047002.6,N
1633591255.1,286047000.0,N
1633591256.0,286047000.0,N
1633591275.8,286047000.2,N
1633591295.6,286047001.1,N
1633591315.5,286047001.2,N
1633591335.3,286047000.4,N
1633591355.1,286046999.9,N
1633591375.9,286047000.4,N
1633591395.7,286047000.8,N
1633591415.5,286046998.3,N
1633591435.4,286046998.3,N
1633591455.2,286047000.9,N
1633591475.0,286046999.5,N
1633591475.9,286046999.5,N
1633591495.8,286046998.5,N
1633591515.6,286046998.4,N
1633591535.4,286047000.8,N
1633591555.3,286047000.6,N
1633591575.1,286046998.6,N
1633591576.0,286046998.6,N
1633591595.8,286046999.6,N
1633591615.7,286046996.7,N
1633591635.5,286046996.7,N
1633591655.3,286046999.3,N
1633591675.1,286046997.4,N
1633591695.9,286046995.0,Y
1633591715.7,286046995.4,P
1633591735.6,286046997.3,N
1633591755.4,286046995.2,N
1633591775.2,286046995.3,N
1633591795.0,286046995.7,N
1633591796.0,286046995.7,N
1633591815.8,286046995.4,Y
1633591835.6,286047000.6,P
1633591855.5,286046998.7,N
1633591875.3,286046999.2,N
1633591895.1,286046999.0,N
1633591915.9,286046996.6,N
1633591935.7,286046997.0,N
1633591955.5,286046999.4,N
1633591975.3,286046996.5,N
1633591995.2,286046997.4,N
1633592015.0,286046999.2,N
1633592015.9,286046999.2,N
1633592035.8,286046995.4,Y
1633592055.6,286046996.9,P
1633592075.4,286046995.7,P
1633592095.3,286046995.0,P
1633592115.1,286046996.4,N
1633592116.0,286046996.4,Y
1633592135.8,286046996.5,P
1633592155.7,286046996.9,P
1633592175.5,286046999.2,P
1633592195.3,286046996.7,N
1633592215.2,286046996.9,Y
1633592235.9,286047001.1,P
1633592255.7,286046998.1,N
1633592275.6,286046998.9,N
1633592295.4,286046998.9,N
1633592315.2,286046996.8,N
1633592335.1,286046997.8,N
1633592336.0,286046997.8,N
1633592355.8,286046997.6,N
1633592375.6,286046995.8,Y
1633592395.5,286046997.1,P
1633592415.3,286046997.5,P
1633592435.1,286046995.0,P
1633592455.9,286046995.6,Y
1633592475.7,286046996.9,P
1633592495.5,286046997.5,P
1633592515.4,286046995.7,P
1633592535.2,286046996.4,Y
1633592555.0,286046999.4,P
1633592555.9,286046999.4,N
1633592575.8,286046997.0,N
1633592595.6,286046997.2,N
1633592615.4,286046995.6,Y
1633592635.3,286046997.5,P
1633592655.1,286046997.7,P
1633592675.8,286046997.6,P
1633592695.7,286046995.3,Y
1633592715.5,286046998.5,P
1633592735.3,286046996.8,P
1633592755.2,286046997.6,P
1633592775.0,286046997.9,Y
1633592775.9,286046997.9,P
1633592795.7,286046999.6,P
1633592815.6,286046996.7,P
1633592835.4,286046997.5,N
1633592855.2,286046996.8,Y
1633592875.1,286046999.1,P
1633592876.0,286046999.1,N
1633592895.8,286046999.2,N
1633592915.6,286046999.5,N
1633592935.5,286046996.9,Y
1633592955.3,286046999.2,P
1633592975.1,286046995.0,P
1633592995.9,286046995.0,N
1633593015.7,286046997.5,N
1633593035.5,286046995.3,N
1633593055.4,286046995.1,N
1633593075.2,286046996.1,N
1633593095.0,286046995.5,N
1633593096.0,286046995.5,N
1633593115.8,286046993.9,Y
1633593135.6,286046999.4,P
1633593155.5,286046999.5,N
1633593175.3,286046994.9,P
1633593195.1,286046995.5,N
1633593215.9,286046998.0,N
1633593235.7,286046996.4,N
1633593255.5,286046995.9,N
1633593275.4,286046996.4,N
1633593295.2,286046994.1,Y
1633593315.0,286046997.7,P
1633593315.9,286046997.7,P
1633593335.8,286046995.9,P
1633593355.6,286046996.0,Y
1633593375.4,286046997.1,P
1633593395.3,286046996.7,P
1633593415.1,286046997.8,P
1633593416.0,286046997.8,Y
1633593435.8,286047001.2,P
1633593455.7,286046998.5,N
1633593475.5,286046999.3,N
1633593495.3,286046999.0,N
1633593515.2,286046997.3,N
1633593535.9,286046997.2,N
1633593555.7,286046999.6,N
1633593575.6,286046997.5,N
1633593595.4,286046997.6,N
