#timestamp,LO_Frequency,Hit,StdDev 
1512806415.1,286046999.2,N
1512806435.9,286046999.2,N
1512806455.7,286046998.1,N
1512806475.5,286046996.5,Y
1512806495.4,286046998.4,P
1512806515.2,286046997.6,P
1512806535.1,286046997.5,P
1512806536.0,286046997.5,Y
1512806555.8,286046999.1,P
1512806575.6,286046998.3,P
1512806595.5,286046999.0,N
1512806615.3,286046998.9,N
1512806635.2,286046998.9,N
1512806655.9,286046997.3,Y
1512806675.7,286047001.1,P
1512806695.6,286046998.4,N
1512806715.4,286046998.4,N
1512806735.2,286047000.9,N
1512806755.1,286047000.4,N
1512806756.0,286047000.4,N
1512806775.8,286046996.7,N
1512806795.7,286046995.3,Y
1512806815.5,286046996.1,P
1512806835.3,286046995.8,N
1512806855.2,286046992.0,P
1512806875.0,286046991.3,Y
1512806875.9,286046991.3,P
1512806895.8,286046997.9,N
1512806915.6,286046996.8,N
1512806935.4,286046994.9,N
1512806955.3,286046994.9,N
1512806975.1,286046997.2,N
1512806995.9,286046997.1,N
1512807015.7,286046997.1,N
1512807035.5,286046995.6,N
1512807055.4,286046995.3,N
1512807075.2,286046995.0,N
1512807095.1,286046994.0,Y
1512807096.0,286046994.0,P
1512807115.8,286046997.7,N
1512807135.6,286046997.5,N
1512807155.5,286046997.7,N
1512807175.3,286046995.0,Y
1512807195.2,286046998.4,P
1512807215.9,286046998.9,N
1512807235.7,286047000.7,N
1512807255.6,286047000.4,N
1512807275.4,286046998.3,N
1512807295.2,286046998.4,N
1512807315.1,286046998.9,N
1512807316.0,286046998.9,N
1512807335.8,286046999.4,N
1512807355.7,286046998.4,N
1512807375.5,286046998.2,N
1512807395.3,286047000.5,N
1512807415.2,286046996.7,Y
1512807435.0,286046997.6,P
1512807435.9,286046997.6,P
1512807455.8,286046995.1,P
1512807475.6,286046993.4,Y
1512807495.4,286046999.1,P
1512807515.3,286046997.1,P
1512807535.1,286046997.7,N
1512807555.9,286046995.8,Y
1512807575.7,286047001.1,P
1512807595.5,286046998.1,N
1512807615.4,286046998.3,N
1512807635.2,286046997.0,N
1512807655.1,286046997.6,N
1512807656.0,286046997.6,N
1512807675.8,286046996.7,N
1512807695.6,286046997.5,N
1512807715.5,286046997.2,N
1512807735.3,286046997.2,N
1512807755.2,286046995.0,Y
1512807775.9,286046997.7,P
1512807795.7,286046994.9,P
1512807815.6,286046998.0,N
1512807835.4,286046995.5,Y
1512807855.3,286046998.0,P
1512807875.1,286046997.7,P
1512807876.0,286046997.7,P
1512807895.8,286046996.8,Y
1512807915.7,286047001.0,P
1512807935.5,286047001.1,N
1512807955.4,286047000.7,N
1512807975.2,286047000.8,N
1512807995.0,286047000.9,N
1512807995.9,286047000.9,N
1512808015.8,286047000.8,N
1512808035.6,286047001.0,N
1512808055.4,286046998.8,N
1512808075.3,286046996.7,N
1512808095.1,286046996.5,N
1512808115.9,286046999.1,N
1512808135.7,286046997.3,N
1512808155.5,286046995.2,N
1512808175.4,286046995.1,N
1512808195.2,286046995.3,N
1512808215.1,286046993.3,N
1512808216.0,286046993.3,N
1512808235.8,286046994.6,N
1512808255.6,286046991.9,N
1512808275.5,286046991.9,N
1512808295.3,286046990.1,Y
1512808315.2,286046991.8,P
1512808335.9,286046990.2,P
1512808355.7,286046993.2,N
1512808375.6,286046990.7,Y
1512808395.4,286046998.0,P
1512808415.2,286046997.5,N
1512808435.1,286046995.0,N
1512808436.0,286046995.0,N
1512808455.8,286046997.6,N
1512808475.7,286046995.0,N
1512808495.5,286046995.7,N
1512808515.3,286046992.0,Y
1512808535.2,286046995.4,P
1512808555.0,286046997.6,P
1512808555.9,286046997.6,N
1512808575.8,286046997.8,N
1512808595.6,286046997.5,N
1512808615.4,286046996.4,Y
1512808635.3,286046997.0,P
1512808655.1,286046999.1,P
1512808675.9,286046998.7,N
1512808695.7,286046996.6,Y
1512808715.5,286046998.1,P
1512808735.4,286047000.1,N
1512808755.2,286047001.2,N
1512808775.1,286046998.7,N
1512808776.0,286046998.7,N
1512808795.8,286046997.1,N
1512808815.6,286046997.8,N
1512808835.5,286046997.5,N
1512808855.3,286046995.8,Y
1512808875.2,286046999.2,P
1512808895.9,286046997.7,P
1512808915.7,286046995.7,P
1512808935.6,286046996.0,Y
1512808955.4,286046997.5,P
1512808975.3,286046996.1,P
1512808995.1,286046995.9,P
1512808996.0,286046995.9,Y
1512809015.8,286046997.9,P
1512809035.7,286046997.5,P
1512809055.5,286046997.3,P
1512809075.4,286046996.6,Y
1512809095.2,286047001.2,P
1512809115.0,286046996.8,N
1512809115.9,286046996.8,N
1512809135.8,286046995.2,N
1512809155.6,286046996.3,N
1512809175.5,286046993.7,Y
1512809195.3,286046995.1,P
1512809215.1,286046996.1,P
1512809235.9,286046996.1,P
1512809255.7,286046993.3,Y
1512809275.6,286046997.3,P
1512809295.4,286046995.9,P
1512809315.2,286046993.4,P
1512809335.1,286046992.1,Y
1512809336.0,286046992.1,P
1512809355.8,286046997.7,N
1512809375.6,286046993.8,N
1512809395.5,286046993.9,N
1512809415.3,286046993.8,Y
1512809435.2,286046999.1,P
1512809455.0,286046999.2,N
1512809455.9,286046999.2,N
1512809475.7,286046999.1,N
1512809495.6,286046999.1,N
1512809515.4,286046997.1,N
1512809535.3,286046995.0,Y
1512809555.1,286046996.9,P
1512809575.8,286046999.2,N
1512809595.7,286046996.8,P
1512809615.5,286046999.0,N
1512809635.4,286046998.9,N
1512809655.2,286046998.0,N
1512809675.0,286046995.3,Y
1512809675.9,286046995.3,P
1512809695.8,286046999.4,N
1512809715.6,286046999.2,N
1512809735.5,286046997.0,N
1512809755.3,286046996.9,N
1512809775.1,286046996.7,N
1512809795.9,286046995.7,Y
1512809815.7,286046996.5,P
1512809835.5,286046994.9,P
1512809855.4,286046995.2,P
1512809875.2,286046997.2,N
1512809895.1,286046997.6,N
1512809896.0,286046997.6,N
1512809915.8,286046997.8,N
1512809935.6,286046996.4,Y
1512809955.5,286046999.2,P
1512809975.3,286046995.4,P
1512809995.2,286046997.6,N
