#timestamp,LO_Frequency,Hit,StdDev 
1513886415.5,286046999.4,N
1513886435.3,286046997.8,N
1513886455.2,286046999.4,N
1513886475.0,286046997.8,N
1513886475.9,286046997.8,N
1513886495.8,286046997.6,N
1513886515.6,286046997.6,N
1513886535.4,286046999.3,N
1513886555.3,286046998.4,N
1513886575.1,286046996.5,N
1513886595.9,286046998.0,N
1513886615.7,286046995.2,Y
1513886635.5,286046999.3,P
1513886655.4,286046999.6,N
1513886675.2,286046998.8,N
1513886695.1,286047000.2,N
1513886696.0,286047000.2,N
1513886715.8,286047000.9,N
1513886735.6,286047000.8,N
1513886755.5,286046998.5,N
1513886775.3,286046998.7,N
1513886795.1,286046998.2,N
1513886815.9,286047001.0,N
1513886835.7,286047000.7,N
1513886855.6,286047000.9,N
1513886875.4,286046998.1,N
1513886895.2,286046998.5,N
1513886915.1,286046998.7,N
1513886916.0,286046998.7,N
1513886935.8,286046998.2,N
1513886955.6,286046996.5,Y
1513886975.5,286046999.6,P
1513886995.3,286046998.9,P
1513887015.2,286046998.5,P
1513887035.9,286047000.4,N
1513887055.7,286047000.3,N
1513887075.6,286047000.6,N
1513887095.4,286047000.5,N
1513887115.2,286046998.6,N
1513887135.1,286046998.3,N
1513887136.0,286046998.3,N
1513887155.8,286046999.0,N
1513887175.7,286046998.3,N
1513887195.5,286046998.4,N
1513887215.3,286047001.1,N
1513887235.2,286046999.9,N
1513887255.0,286047002.8,N
1513887255.9,286047002.8,N
1513887275.8,286047002.0,N
1513887295.6,286047002.6,N
1513887315.4,286047001.6,N
1513887335.3,286047001.6,N
1513887355.1,286047002.7,N
1513887375.8,286047000.4,N
1513887395.7,286047000.2,N
1513887415.5,286047000.5,N
1513887435.4,286047000.3,N
1513887455.2,286047000.4,N
1513887475.0,286047001.9,N
1513887475.9,286047001.9,N
1513887495.8,286047001.9,N
1513887515.6,286047001.4,N
1513887535.4,286047001.3,N
1513887555.3,286047003.2,N
1513887575.1,286047003.2,N
1513887595.9,286047003.9,N
1513887615.7,286047001.4,N
1513887635.5,286047004.4,N
1513887655.4,286047001.8,N
1513887675.2,286047001.8,N
1513887695.0,286047001.7,N
1513887696.0,286047001.7,N
1513887715.8,286047004.2,Y
1513887735.6,286047002.2,P
1513887755.5,286047002.4,P
1513887775.3,286046999.8,N
1513887795.1,286047000.4,N
1513887815.9,286047002.6,N
1513887835.7,286047002.4,N
1513887855.6,286047000.9,N
1513887875.4,286046999.7,N
1513887895.2,286046998.2,N
1513887915.1,286047000.6,N
1513887916.0,286047000.6,N
1513887935.8,286046998.5,N
1513887955.6,286047001.1,N
1513887975.5,286047000.3,N
1513887995.3,286047000.5,N
1513888015.2,286047000.3,N
1513888035.9,286047000.0,N
1513888055.7,286047002.4,N
1513888075.6,286046999.9,N
1513888095.4,286047002.8,N
1513888115.3,286047002.4,N
1513888135.1,286047002.5,N
1513888136.0,286047002.5,N
1513888155.8,286047002.4,N
1513888175.7,286047002.4,N
1513888195.5,286047002.3,N
1513888215.4,286047001.3,N
1513888235.2,286047002.4,N
1513888255.0,286047001.5,N
1513888255.9,286047001.5,N
1513888275.8,286047002.7,N
1513888295.6,286047001.4,N
1513888315.4,286047002.5,N
1513888335.3,286046999.8,N
1513888355.1,286047000.5,N
1513888375.9,286047000.3,N
1513888395.7,286047002.4,N
1513888415.5,286046999.8,N
1513888435.4,286047002.4,N
1513888455.2,286047002.4,N
1513888475.1,286046999.7,N
1513888476.0,286046999.7,N
1513888495.8,286047002.3,N
1513888515.6,286047001.6,N
1513888535.5,286047001.4,N
1513888555.3,286047001.8,N
1513888575.2,286047001.9,N
1513888595.9,286047002.3,N
1513888615.7,286047002.6,N
1513888635.6,286046999.8,N
1513888655.4,286047002.8,N
1513888675.2,286047002.4,N
1513888695.1,286047001.7,N
1513888696.0,286047001.7,N
1513888715.8,286047002.1,N
1513888735.7,286047000.1,N
1513888755.5,286047002.7,N
1513888775.3,286047002.2,N
1513888795.2,286047002.7,N
1513888815.0,286047002.8,N
1513888815.9,286047002.8,N
1513888835.8,286047000.4,N
1513888855.6,286047000.1,N
1513888875.4,286046999.8,N
1513888895.3,286047002.8,N
1513888915.1,286047002.2,N
1513888935.8,286047000.3,N
1513888955.7,286047000.4,N
1513888975.5,286047000.4,N
1513888995.4,286046999.7,N
1513889015.2,286047000.1,N
1513889035.0,286047002.0,N
1513889035.9,286047002.0,N
1513889055.8,286047002.1,N
1513889075.6,286047001.4,N
1513889095.5,286047003.8,Y
1513889115.3,286047002.6,P
1513889135.1,286047002.6,P
1513889155.9,286047000.0,N
1513889175.7,286047001.2,N
1513889195.6,286046999.9,N
1513889215.4,286047000.3,N
1513889235.2,286047002.4,N
1513889255.1,286046999.8,N
1513889256.0,286046999.8,N
1513889275.8,286046999.8,N
1513889295.7,286047002.8,N
1513889315.5,286047002.7,N
1513889335.3,286047000.0,N
1513889355.2,286046998.6,N
1513889375.0,286046998.1,N
1513889375.9,286046998.1,N
1513889395.7,286046998.1,N
1513889415.6,286046998.3,N
1513889435.4,286046999.5,N
1513889455.3,286046997.1,N
1513889475.1,286046998.7,N
1513889476.0,286046998.7,N
1513889495.8,286046998.3,N
1513889515.7,286047001.1,N
1513889535.5,286047000.0,N
1513889555.3,286047001.2,N
1513889575.2,286046998.1,N
1513889595.0,286046998.3,N
1513889595.9,286046998.3,N
1513889615.8,286047001.2,N
1513889635.6,286047000.1,N
1513889655.4,286047002.8,N
1513889675.3,286047001.0,N
1513889695.1,286047000.5,N
1513889715.9,286047000.0,N
1513889735.7,286047000.7,N
1513889755.5,286047001.2,N
1513889775.4,286047001.0,N
1513889795.2,286046999.9,N
1513889815.0,286047000.8,N
1513889815.9,286047000.8,N
1513889835.8,286047000.3,N
1513889855.6,286047002.7,N
1513889875.5,286047002.5,N
1513889895.3,286047002.1,N
1513889915.1,286047001.9,N
1513889935.9,286047002.0,N
1513889955.7,286047002.2,N
1513889975.5,286047000.4,N
1513889995.4,286047000.0,N
