#timestamp,LO_Frequency,Hit,StdDev 
1581845515.2,286046944.1,P
1581845535.9,286046944.9,P
1581845555.7,286046944.0,P
1581845575.6,286046943.9,Y
1581845595.4,286047001.1,P
1581845615.3,286047000.5,N
1581845635.1,286047001.1,N
1581845636.0,286047001.1,N
1581845655.8,286046996.5,N
1581845675.7,286046999.1,N
1581845695.5,286047000.2,N
1581845715.3,286047002.5,N
1581845735.2,286047004.3,N
1581845755.0,286047003.4,N
1581845755.9,286047003.4,N
1581845775.8,286047004.4,N
1581845795.6,286047002.5,N
1581845815.4,286046999.8,N
1581845835.3,286047000.1,N
1581845855.1,286047000.4,N
1581845875.9,286046998.5,N
1581845895.7,286046999.1,N
1581845915.5,286046999.5,N
1581845935.4,286046996.7,N
1581845955.2,286046997.1,N
1581845975.0,286046996.9,N
1581845976.0,286046996.9,N
1581845995.8,286046997.6,N
1581846015.6,286046998.0,N
1581846035.5,286046995.2,N
1581846055.3,286046995.6,N
1581846075.1,286046993.7,N
1581846095.9,286046991.8,N
1581846115.7,286046990.5,N
1581846135.6,286046988.8,Y
1581846155.4,286046991.0,P
1581846175.2,286046989.2,N
1581846195.1,286046989.7,N
1581846196.0,286046989.7,N
1581846215.8,286046989.9,N
1581846235.7,286046987.0,Y
1581846255.5,286046995.6,P
1581846275.3,286046997.3,N
1581846295.2,286047000.4,N
1581846315.0,286046999.8,N
1581846315.9,286046999.8,N
1581846335.8,286047001.0,N
1581846355.6,286047000.8,N
1581846375.4,286046998.1,N
1581846395.3,286046999.0,N
1581846415.1,286046996.5,N
1581846435.8,286046999.6,N
1581846455.7,286046996.5,N
1581846475.5,286046997.0,N
1581846495.4,286046995.1,N
1581846515.2,286046996.0,N
1581846535.0,286046993.8,N
1581846535.9,286046993.8,N
1581846555.8,286046996.3,N
1581846575.6,286046995.1,N
1581846595.5,286046994.9,N
1581846615.3,286046995.0,N
1581846635.1,286046995.2,N
1581846655.9,286046994.0,N
1581846675.7,286046994.8,N
1581846695.5,286046991.7,Y
1581846715.4,286046996.0,P
1581846735.2,286046994.6,P
1581846755.1,286046994.3,P
1581846756.0,286046994.3,Y
1581846775.8,286046997.4,P
1581846795.6,286046997.9,N
1581846815.5,286046993.3,P
1581846835.3,286046994.6,N
1581846855.2,286046994.6,Y
1581846875.9,286046997.0,P
1581846895.7,286046999.2,N
1581846915.6,286046996.5,N
1581846935.4,286046997.0,N
1581846955.2,286046996.9,N
1581846975.1,286047011.9,Y
1581846976.0,286046997.6,P
1581846995.8,286047000.9,P
1581847015.7,286047001.2,N
1581847035.5,286046999.6,N
1581847055.3,286046997.0,N
1581847075.2,286046997.1,N
1581847095.0,286046997.3,N
1581847095.9,286046997.3,N
1581847115.8,286046997.6,N
1581847135.6,286046996.1,N
1581847155.4,286046993.5,Y
1581847175.3,286046995.0,P
1581847195.1,286046993.4,P
