#timestamp,LO_Frequency,Hit,StdDev 
1559757615.8,286047001.1,N
1559757635.7,286046998.6,N
1559757655.5,286046999.8,N
1559757675.3,286047000.0,N
1559757695.2,286047000.7,N
1559757715.0,286047000.8,N
1559757715.9,286047000.8,N
1559757735.8,286047000.5,N
1559757755.6,286046998.5,N
1559757775.4,286046998.1,N
1559757795.3,286046998.4,N
1559757815.1,286046998.6,N
1559757835.8,286047002.4,N
1559757855.7,286047002.8,N
1559757875.5,286047000.4,N
1559757895.4,286047000.6,N
1559757915.2,286046999.8,N
1559757935.0,286047001.1,N
1559757935.9,286047001.1,N
1559757955.8,286047000.3,N
1559757975.6,286047000.3,N
1559757995.4,286046999.9,N
1559758015.3,286047002.0,N
1559758035.1,286047004.3,Y
1559758055.9,286047003.2,P
1559758075.7,286047001.7,N
1559758095.5,286047002.5,N
1559758115.4,286047002.2,N
1559758135.2,286047002.5,N
1559758155.1,286047002.8,Y
1559758156.0,286047002.8,P
1559758175.8,286046998.8,P
1559758195.6,286046999.6,N
1559758215.5,286046997.6,N
1559758235.3,286046997.0,N
1559758255.1,286046998.7,N
1559758275.9,286046998.3,N
1559758295.7,286046998.8,N
1559758315.6,286046998.5,N
1559758335.4,286047001.2,N
1559758355.2,286046998.6,N
1559758375.1,286046998.7,N
1559758376.0,286046998.7,N
1559758395.8,286046998.6,N
1559758415.6,286046996.6,N
1559758435.5,286046998.9,N
1559758455.3,286046998.1,N
1559758475.1,286046998.1,N
1559758495.9,286046999.4,N
1559758515.7,286046999.1,N
1559758535.6,286047001.0,N
1559758555.4,286047000.3,N
1559758575.2,286047000.3,N
1559758595.1,286047000.9,N
1559758596.0,286047000.9,N
1559758615.8,286047001.2,N
1559758635.7,286047000.0,N
1559758655.5,286046998.8,N
1559758675.3,286046999.1,N
1559758695.2,286046998.3,N
1559758715.9,286046999.2,N
1559758735.7,286046996.8,N
1559758755.6,286046997.3,N
1559758775.4,286046997.5,N
1559758795.2,286046997.5,N
1559758815.1,286046995.0,Y
1559758816.0,286046995.0,P
1559758835.8,286046996.5,N
1559758855.7,286046997.6,N
1559758875.5,286046995.7,N
1559758895.3,286046995.9,N
1559758915.2,286046992.4,Y
1559758935.0,286046995.2,P
1559758935.9,286046995.2,P
1559758955.8,286046996.2,P
1559758975.6,286046993.5,Y
1559758995.4,286046997.1,P
1559759015.3,286046997.2,P
1559759035.1,286046997.6,P
1559759055.9,286046995.2,Y
1559759075.7,286046998.5,P
1559759095.5,286046999.4,N
1559759115.4,286046999.5,N
1559759135.2,286046996.7,Y
1559759155.0,286046998.6,P
1559759156.0,286046998.6,P
1559759175.8,286046998.3,P
1559759195.6,286046999.3,Y
1559759215.5,286047001.0,P
1559759235.3,286047000.7,N
1559759255.1,286047000.8,N
1559759275.9,286046998.5,N
1559759295.7,286046999.0,N
1559759315.6,286046999.0,N
1559759335.4,286046998.7,N
1559759355.2,286046998.3,N
1559759375.1,286046999.0,N
1559759376.0,286046999.0,N
1559759395.8,286046998.9,N
1559759415.7,286046998.4,N
1559759435.5,286046999.4,N
1559759455.3,286046996.9,Y
1559759475.2,286046996.6,P
1559759495.0,286046998.7,N
1559759495.9,286046998.7,N
1559759515.7,286046999.1,N
1559759565.6,286046995.1,E
1559759575.5,286046999.5,N
1559759595.4,286046998.2,P
1559759615.2,286046999.3,N
1559759635.0,286046999.4,N
1559759635.9,286046999.4,N
1559759655.8,286046996.7,Y
1559759675.6,286046996.9,P
1559759695.5,286046997.1,N
1559759715.3,286046999.5,N
1559759735.1,286046997.3,N
1559759755.9,286046997.7,N
1559759775.7,286046997.1,N
1559759795.6,286046996.7,Y
1559759815.4,286047000.9,P
1559759835.2,286046998.5,N
1559759855.1,286046999.0,N
1559759856.0,286046999.0,N
1559759875.8,286046998.9,N
1559759895.6,286046998.8,N
1559759915.5,286046999.6,N
1559759935.3,286046998.3,N
1559759955.2,286046998.7,N
1559759975.9,286047000.7,N
1559759995.7,286046998.2,N
1559760015.6,286046998.4,N
1559760035.4,286046998.9,N
1559760055.2,286046999.5,N
1559760075.1,286046999.2,N
1559760076.0,286046999.2,N
1559760095.8,286046999.2,N
1559760115.7,286046998.9,N
1559760135.5,286046999.3,N
1559760155.3,286046997.0,Y
1559760175.2,286046996.9,P
1559760195.0,286046996.9,N
1559760195.9,286046996.9,P
1559760215.8,286046997.1,Y
1559760235.6,286047000.5,P
1559760255.4,286046999.7,N
1559760275.3,286046999.9,N
1559760295.1,286047002.2,N
1559760315.8,286047004.0,N
1559760335.7,286047004.9,N
1559760355.5,286047006.2,N
1559760375.4,286047009.1,Y
1559760395.2,286047011.9,P
1559760415.0,286047008.4,N
1559760415.9,286047008.4,N
1559760435.8,286047010.4,N
1559760455.6,286047010.7,Y
1559760475.5,286047002.7,P
1559760495.3,286047002.7,N
1559760515.1,286047000.1,N
1559760535.9,286047000.1,N
1559760555.7,286047000.6,N
1559760575.5,286047002.6,N
1559760595.4,286047002.2,N
1559760615.2,286047001.8,N
1559760635.1,286047004.2,N
1559760636.0,286047004.2,N
1559760655.8,286047005.8,N
1559760675.6,286047005.0,N
1559760695.5,286047005.3,N
1559760715.3,286047007.1,Y
1559760735.1,286047004.3,P
1559760755.9,286047003.5,P
1559760775.7,286047003.8,P
1559760795.6,286047003.9,Y
1559760815.4,286047000.8,P
1559760835.2,286047000.7,N
1559760855.1,286047000.7,N
1559760856.0,286047000.7,N
1559760875.8,286047000.3,N
1559760895.7,286047000.2,N
1559760915.5,286047002.6,N
1559760935.3,286047000.3,N
1559760955.2,286046999.8,N
1559760975.9,286047002.2,N
1559760995.7,286047002.0,N
1559761015.6,286047001.5,N
1559761035.4,286047001.9,N
1559761055.3,286047005.6,Y
1559761075.1,286047003.9,P
1559761076.0,286047003.9,N
1559761095.8,286047004.4,P
1559761115.7,286047001.3,N
1559761135.5,286047003.3,N
1559761155.3,286047005.5,Y
1559761175.2,286047001.9,P
1559761195.0,286047001.8,P
1559761195.9,286047001.8,P
