1488114000.15,11348,9.19,73134.3,-0.99,-10.15,-7.95,0,*51
1488114001.39,11349,9.25,73124.3,-1.01,-10.09,-7.69,0,*6E
1488114002.57,11350,9.19,73116.3,-0.99,-9.89,-7.53,0,*6F
1488114003.79,11351,9.19,73114.0,-0.99,-9.97,-7.39,0,*6D
1488114004.99,11352,9.19,73118.8,-0.99,-9.89,-7.27,0,*6E
1488114006.23,11353,9.19,73116.3,-0.99,-9.61,-7.05,0,*69
1488114007.47,11354,9.19,73126.3,-0.99,-9.49,-6.93,0,*6A
1488114008.66,11355,9.19,73122.3,-0.99,-9.19,-6.59,0,*68
1488114009.88,11356,9.25,73126.8,-0.99,-9.45,-6.81,0,*67
1488114011.13,11357,9.19,73122.8,-0.99,-9.49,-6.93,0,*69
1488114012.34,11358,9.19,73126.3,-0.99,-9.49,-7.15,0,*69
1488114013.61,11359,9.19,73120.8,-0.97,-9.45,-7.01,0,*6F
1488114014.82,11360,9.19,73124.3,-0.97,-9.31,-6.89,0,*67
1488114016.02,11361,9.19,73138.0,-0.99,-9.19,-6.89,0,*62
1488114017.23,11362,9.19,73130.0,-0.99,-9.31,-7.05,0,*6E
1488114018.47,11363,9.19,73118.5,-0.97,-9.19,-7.01,0,*6F
1488114019.74,11364,9.19,73118.5,-0.97,-9.15,-7.01,0,*64
1488114021.01,11365,9.25,73136.3,-0.97,-9.11,-6.97,0,*6F
1488114022.24,11366,9.25,73136.3,-0.97,-8.85,-6.73,0,*6A
1488114023.43,11367,9.19,73134.8,-0.99,-8.67,-6.51,0,*69
1488114024.65,11368,9.19,73140.0,-0.97,-8.59,-6.35,0,*67
1488114025.87,11369,9.19,73142.0,-0.97,-8.59,-6.31,0,*62
1488114027.06,11370,9.25,73142.3,-0.95,-8.55,-6.39,0,*6C
1488114028.28,11371,9.25,73140.0,-0.95,-8.41,-6.19,0,*6A
1488114029.47,11372,9.25,73140.5,-0.95,-8.41,-6.13,0,*63
1488114030.74,11373,9.25,73146.5,-0.93,-8.11,-5.77,0,*60
1488114031.98,11374,9.19,73140.5,-0.93,-8.55,-6.27,0,*61
1488114033.2,11375,9.19,73132.3,-0.91,-8.55,-6.27,0,*62
1488114034.4,11376,9.25,73140.0,-0.89,-8.33,-5.97,0,*60
1488114035.59,11377,9.19,73144.3,-0.91,-8.41,-5.97,0,*6D
1488114036.8,11378,9.19,73146.5,-0.89,-8.37,-5.97,0,*6A
1488114038.05,11379,9.25,73154.8,-0.83,-8.17,-5.81,0,*64
1488114039.29,11380,9.19,73148.5,-0.85,-7.95,-5.55,0,*68
1488114040.54,11381,9.19,73140.3,-0.83,-8.25,-5.89,0,*6A
1488114041.75,11382,9.19,73128.5,-0.85,-8.45,-6.05,0,*6E
1488114042.97,11383,9.19,73126.5,-0.81,-8.25,-5.81,0,*62
1488114044.25,11384,9.25,73136.5,-0.79,-8.07,-5.65,0,*68
1488114045.47,11385,9.19,73134.3,-0.81,-8.17,-5.69,0,*63
1488114046.71,11386,9.19,73146.8,-0.81,-7.99,-5.61,0,*61
1488114047.96,11387,9.19,73142.3,-0.83,-8.45,-5.93,0,*61
1488114049.18,11388,9.25,73144.3,-0.83,-8.55,-6.01,0,*67
1488114050.42,11389,9.19,73144.3,-0.83,-8.33,-5.81,0,*6D
1488114051.7,11390,9.19,73140.5,-0.83,-8.11,-5.61,0,*6B
1488114052.92,11391,9.19,73144.0,-0.81,-8.29,-5.81,0,*6D
1488114054.12,11392,9.19,73148.8,-0.81,-8.55,-6.01,0,*6E
1488114055.31,11393,9.19,73148.3,-0.81,-8.45,-6.01,0,*6E
1488114056.5,11394,9.25,73144.5,-0.81,-8.45,-6.13,0,*6A
1488114057.69,11395,9.25,73144.0,-0.81,-8.67,-6.39,0,*63
1488114058.91,11396,9.25,73132.5,-0.83,-8.55,-6.39,0,*63
1488114060.16,11397,9.25,73138.8,-0.83,-8.41,-6.27,0,*68
1488114061.38,11398,9.19,73138.3,-0.83,-8.17,-6.05,0,*64
1488114062.62,11399,9.25,73150.3,-0.83,-8.33,-6.19,0,*6E
1488114063.9,11400,9.25,73150.3,-0.83,-8.11,-6.19,0,*69
1488114065.17,11401,9.19,73142.0,-0.83,-7.65,-5.61,0,*68
1488114066.45,11402,9.25,73146.5,-0.83,-7.61,-5.65,0,*6B
1488114067.72,11403,9.19,73146.3,-0.83,-7.65,-5.81,0,*64
1488114068.99,11404,9.19,73150.8,-0.83,-7.73,-5.93,0,*67
1488114070.21,11405,9.19,73144.8,-0.81,-7.77,-6.13,0,*6B
1488114071.48,11406,9.25,73146.3,-0.83,-7.77,-6.19,0,*60
1488114072.73,11407,9.19,73136.5,-0.81,-7.73,-6.27,0,*6A
1488114073.95,11408,9.19,73138.0,-0.81,-8.03,-6.51,0,*6C
1488114075.17,11409,9.25,73134.0,-0.83,-7.87,-6.39,0,*62
1488114076.41,11410,9.25,73128.8,-0.81,-7.65,-6.27,0,*6B
1488114077.62,11411,9.25,73124.3,-0.81,-7.77,-6.39,0,*66
1488114078.87,11412,9.19,73118.5,-0.83,-7.91,-6.55,0,*65
1488114080.12,11413,9.19,73116.0,-0.83,-7.73,-6.55,0,*68
1488114081.39,11414,9.19,73114.3,-0.83,-7.39,-6.19,0,*69
1488114082.6,11415,9.19,73110.0,-0.81,-7.91,-6.69,0,*6F
1488114083.84,11416,9.19,73106.3,-0.79,-8.25,-7.01,0,*64
1488114085.06,11417,9.19,73108.8,-0.81,-8.45,-7.39,0,*6F
1488114086.3,11418,9.19,73112.0,-0.81,-8.81,-7.73,0,*66
1488114087.56,11419,9.19,73094.5,-0.83,-8.93,-7.65,0,*61
1488114088.8,11420,9.19,73094.5,-0.85,-8.89,-7.65,0,*66
1488114090.03,11421,9.19,73094.8,-0.83,-8.33,-7.05,0,*66
1488114091.25,11422,9.19,73088.0,-0.85,-8.45,-7.11,0,*67
1488114092.49,11423,9.19,73094.0,-0.85,-8.45,-7.35,0,*60
1488114093.73,11424,9.19,73106.5,-0.85,-8.59,-7.35,0,*6A
1488114094.96,11425,9.19,73108.5,-0.85,-7.91,-6.85,0,*6A
1488114096.17,11426,9.19,73110.0,-0.85,-8.21,-7.15,0,*65
1488114097.39,11427,9.19,73108.3,-0.85,-8.21,-7.23,0,*61
1488114098.6,11428,9.19,73102.3,-0.83,-8.33,-7.49,0,*67
1488114099.84,11429,9.19,73122.0,-0.85,-8.03,-7.23,0,*6F
1488114101.08,11430,9.19,73136.0,-0.85,-7.77,-7.11,0,*6A
1488114102.31,11431,9.19,73146.3,-0.85,-7.77,-7.15,0,*6F
1488114103.55,11432,9.19,73138.5,-0.85,-7.83,-7.27,0,*66
1488114104.81,11433,9.19,73134.3,-0.85,-7.95,-7.57,0,*67
1488114106.07,11434,9.19,73140.3,-0.85,-7.69,-7.35,0,*67
1488114107.31,11435,9.19,73140.0,-0.85,-7.53,-7.35,0,*6F
1488114108.58,11436,9.19,73136.3,-0.83,-7.65,-7.77,0,*69
1488114109.79,11437,9.19,73132.5,-0.81,-8.03,-8.29,0,*61
1488114111.01,11438,9.19,73134.8,-0.81,-7.99,-8.29,0,*62
1488114112.2,11439,9.25,73146.0,-0.81,-7.87,-8.25,0,*60
1488114113.39,11440,9.19,73138.8,-0.81,-8.17,-8.55,0,*6F
1488114114.57,11441,9.25,73138.3,-0.81,-8.29,-8.67,0,*62
1488114115.79,11442,9.19,73136.5,-0.81,-8.67,-9.15,0,*6F
1488114117.01,11443,9.19,73136.5,-0.81,-9.05,-9.49,0,*62
1488114118.23,11444,9.19,73140.8,-0.81,-9.23,-9.53,0,*6A
1488114119.48,11445,9.19,73116.8,-0.79,-9.19,-9.49,0,*6E
1488114120.69,11446,9.19,73122.8,-0.81,-9.53,-9.89,0,*68
1488114121.91,11447,9.19,73112.8,-0.81,-9.53,-9.79,0,*66
1488114123.16,11448,9.25,73102.5,-0.81,-9.41,-9.53,0,*62
1488114124.41,11449,9.25,73138.5,-0.81,-9.15,-9.15,0,*60
1488114125.65,11450,9.19,73134.8,-0.81,-9.37,-9.41,0,*69
1488114126.89,11451,9.25,73144.5,-0.81,-9.49,-9.41,0,*61
1488114128.16,11452,9.19,73130.0,-0.79,-9.49,-9.37,0,*64
1488114129.41,11453,9.19,73126.3,-0.79,-9.71,-9.37,0,*6E
1488114130.64,11454,9.19,73122.3,-0.79,-9.89,-9.57,0,*68
1488114131.86,11455,9.19,73122.0,-0.79,-10.01,-9.75,0,*51
1488114133.08,11456,9.19,73124.3,-0.79,-10.01,-9.71,0,*56
1488114134.31,11457,9.25,73128.8,-0.79,-9.89,-9.49,0,*64
1488114135.55,11458,9.19,73126.8,-0.79,-9.89,-9.45,0,*67
1488114136.79,11459,9.25,73138.0,-0.79,-10.01,-9.61,0,*58
1488114138.03,11460,9.19,73128.8,-0.79,-9.89,-9.49,0,*60
1488114139.26,11461,9.19,73130.3,-0.79,-9.93,-9.49,0,*6A
1488114140.5,11462,9.19,73134.3,-0.79,-9.93,-9.49,0,*69
1488114141.76,11463,9.25,73134.3,-0.79,-9.83,-9.45,0,*65
1488114143.0,11464,9.19,73134.0,-0.79,-9.89,-9.45,0,*68
1488114144.23,11465,9.19,73128.8,-0.79,-9.83,-9.31,0,*60
1488114145.46,11466,9.19,73134.8,-0.79,-9.89,-9.49,0,*66
1488114146.68,11467,9.19,73136.0,-0.79,-9.71,-9.19,0,*65
1488114147.92,11468,9.19,73140.3,-0.77,-9.49,-9.11,0,*67
1488114149.1,11469,9.19,73144.5,-0.77,-9.75,-9.23,0,*68
1488114150.32,11470,9.19,73140.8,-0.75,-9.27,-8.75,0,*67
1488114151.56,11471,9.19,73148.8,-0.75,-9.15,-8.63,0,*60
1488114152.78,11472,9.19,73150.0,-0.77,-9.37,-8.89,0,*65
1488114154.02,11473,9.19,73152.0,-0.75,-9.41,-8.75,0,*64
1488114155.26,11474,9.19,73158.0,-0.75,-9.57,-9.01,0,*66
1488114156.49,11475,9.19,73162.3,-0.75,-9.71,-9.01,0,*63
1488114157.7,11476,9.19,73162.3,-0.75,-9.97,-9.27,0,*6C
1488114158.93,11477,9.19,73162.5,-0.73,-9.83,-9.15,0,*6F
1488114160.13,11478,9.19,73162.3,-0.73,-9.89,-9.15,0,*6A
1488114161.33,11479,9.19,73154.0,-0.75,-9.89,-9.05,0,*6C
1488114162.57,11480,9.19,73154.8,-0.75,-9.89,-9.15,0,*6B
1488114163.77,11481,9.19,73156.5,-0.75,-9.97,-9.19,0,*69
1488114164.99,11482,9.19,73154.8,-0.75,-9.79,-8.97,0,*6D
1488114166.21,11483,9.19,73146.0,-0.75,-9.71,-8.97,0,*64
1488114167.43,11484,9.19,73150.0,-0.75,-9.71,-8.97,0,*63
1488114168.61,11485,9.19,73150.5,-0.77,-9.89,-9.05,0,*6D
1488114169.79,11486,9.19,73154.0,-0.77,-9.93,-9.19,0,*68
1488114170.98,11487,9.19,73144.0,-0.77,-10.01,-9.19,0,*5A
1488114172.16,11488,9.19,73138.3,-0.77,-10.05,-9.31,0,*5B
1488114173.38,11489,9.19,73130.8,-0.77,-10.05,-9.37,0,*5C
1488114174.55,11490,9.19,73128.0,-0.77,-9.89,-9.31,0,*6E
1488114175.77,11491,9.19,73130.5,-0.77,-10.19,-9.57,0,*5E
1488114177.01,11492,9.19,73128.0,-0.79,-10.05,-9.45,0,*5D
1488114178.23,11493,9.19,73132.0,-0.81,-10.09,-9.49,0,*5B
1488114179.43,11494,9.19,73128.3,-0.81,-9.79,-9.27,0,*6B
1488114180.63,11495,9.19,73134.0,-0.81,-9.89,-9.41,0,*65
1488114181.87,11496,9.19,73130.5,-0.79,-9.57,-9.05,0,*62
1488114183.07,11497,9.19,73126.5,-0.81,-9.57,-9.23,0,*60
1488114184.29,11498,9.25,73136.3,-0.79,-9.31,-8.93,0,*62
1488114185.52,11499,9.19,73132.8,-0.81,-9.37,-9.05,0,*6C
1488114186.76,11500,9.19,73132.8,-0.81,-9.41,-9.11,0,*69
1488114187.98,11501,9.19,73128.5,-0.79,-9.31,-9.01,0,*69
1488114189.18,11502,9.19,73122.8,-0.81,-9.27,-8.97,0,*64
1488114190.4,11503,9.19,73122.0,-0.79,-9.23,-9.01,0,*68
1488114191.62,11504,9.19,73118.3,-0.79,-9.23,-9.01,0,*6F
1488114192.82,11505,9.19,73104.0,-0.81,-9.23,-8.85,0,*64
1488114194.04,11506,9.19,73098.0,-0.77,-9.37,-9.05,0,*62
1488114195.28,11507,9.19,73102.5,-0.79,-9.45,-9.19,0,*65
1488114196.53,11508,9.19,73108.0,-0.79,-9.71,-9.37,0,*61
1488114197.74,11509,9.19,73114.3,-0.81,-9.93,-9.49,0,*62
1488114198.98,11510,9.19,73120.5,-0.79,-9.75,-9.45,0,*69
1488114200.2,11511,9.19,73126.3,-0.81,-9.89,-9.37,0,*69
1488114201.41,11512,9.19,73124.8,-0.81,-9.79,-9.41,0,*64
1488114202.63,11513,9.19,73128.5,-0.81,-9.75,-9.49,0,*61
1488114203.82,11514,9.19,73132.5,-0.81,-9.75,-9.31,0,*69
1488114205.04,11515,9.19,73124.3,-0.81,-9.93,-9.53,0,*64
1488114206.25,11516,9.19,73114.0,-0.81,-9.93,-9.53,0,*67
1488114207.47,11517,9.19,73098.0,-0.83,-9.67,-9.27,0,*6C
1488114208.67,11518,9.19,73110.3,-0.81,-9.23,-8.85,0,*68
1488114209.89,11519,9.19,73120.8,-0.81,-9.15,-8.71,0,*67
1488114211.11,11520,9.19,73132.3,-0.79,-9.23,-8.75,0,*6B
1488114212.35,11521,9.25,73132.5,-0.79,-9.45,-9.01,0,*68
1488114213.56,11522,9.19,73120.5,-0.81,-9.53,-9.23,0,*6B
1488114214.75,11523,9.19,73116.5,-0.81,-9.67,-9.23,0,*6D
1488114215.97,11524,9.19,73130.3,-0.81,-9.75,-9.37,0,*6C
1488114217.19,11525,9.19,73126.8,-0.81,-9.49,-9.23,0,*67
1488114218.4,11526,9.19,73142.5,-0.81,-9.23,-8.81,0,*61
1488114219.62,11527,9.19,73146.8,-0.79,-9.05,-8.63,0,*6F
1488114220.84,11528,9.25,73142.5,-0.81,-9.41,-9.05,0,*66
1488114222.06,11529,9.19,73140.5,-0.81,-9.37,-8.97,0,*6C
1488114223.26,11530,9.19,73140.5,-0.81,-9.27,-8.85,0,*66
1488114224.48,11531,9.19,73142.8,-0.81,-9.37,-8.93,0,*61
1488114225.68,11532,9.19,73148.5,-0.81,-9.27,-8.85,0,*64
1488114226.87,11533,9.19,73150.0,-0.81,-9.23,-8.85,0,*61
1488114228.07,11534,9.19,73146.5,-0.81,-9.05,-8.59,0,*63
1488114229.31,11535,9.25,73142.3,-0.79,-9.11,-8.67,0,*6D
1488114230.55,11536,9.19,73134.8,-0.79,-8.75,-8.51,0,*68
1488114231.78,11537,9.19,73136.0,-0.79,-8.81,-8.41,0,*63
1488114233.03,11538,9.19,73136.3,-0.79,-8.51,-8.21,0,*67
1488114234.25,11539,9.19,73148.3,-0.79,-8.63,-8.29,0,*6F
1488114235.46,11540,9.19,73148.3,-0.79,-8.55,-8.25,0,*68
1488114236.71,11541,9.19,73144.8,-0.79,-8.55,-8.11,0,*6E
1488114237.96,11542,9.19,73142.0,-0.79,-8.41,-8.07,0,*6F
1488114239.14,11543,9.25,73146.5,-0.77,-8.67,-8.25,0,*64
1488114240.37,11544,9.19,73150.0,-0.77,-8.41,-8.07,0,*67
1488114241.56,11545,9.19,73146.0,-0.77,-8.29,-7.87,0,*6F
1488114242.77,11546,9.25,73148.8,-0.77,-8.37,-7.95,0,*60
1488114244.01,11547,9.19,73144.0,-0.75,-8.21,-7.77,0,*68
1488114245.26,11548,9.19,73144.5,-0.75,-8.21,-7.77,0,*67
1488114246.49,11549,9.25,73144.5,-0.71,-8.55,-8.03,0,*6D
1488114247.7,11550,9.25,73148.0,-0.71,-8.67,-8.17,0,*61
1488114248.92,11551,9.19,73146.3,-0.73,-8.45,-8.07,0,*63
1488114250.14,11552,9.25,73150.8,-0.71,-8.33,-7.87,0,*64
1488114251.37,11553,9.19,73146.5,-0.71,-8.29,-7.77,0,*61
1488114252.61,11554,9.19,73154.5,-0.71,-8.45,-8.03,0,*60
1488114253.82,11555,9.19,73154.0,-0.71,-8.33,-7.87,0,*63
1488114255.03,11556,9.25,73162.0,-0.71,-8.67,-8.21,0,*62
1488114256.24,11557,9.19,73162.5,-0.71,-8.67,-8.29,0,*6B
1488114257.43,11558,9.19,73158.8,-0.69,-8.97,-8.59,0,*65
1488114258.64,11559,9.19,73162.8,-0.69,-9.11,-8.67,0,*66
1488114259.83,11560,9.19,73164.0,-0.73,-9.05,-8.63,0,*66
1488114261.04,11561,9.19,73164.5,-0.71,-9.01,-8.55,0,*64
1488114262.25,11562,9.19,73158.0,-0.73,-8.97,-8.51,0,*6F
1488114263.46,11563,9.19,73160.3,-0.71,-8.67,-8.33,0,*67
1488114264.66,11564,9.19,73160.0,-0.71,-8.67,-8.33,0,*60
1488114265.85,11565,9.19,73162.8,-0.73,-8.63,-8.25,0,*60
1488114267.06,11566,9.19,73154.8,-0.73,-8.81,-8.45,0,*69
1488114268.26,11567,9.19,73156.0,-0.73,-8.85,-8.45,0,*6C
1488114269.47,11568,9.19,73152.8,-0.71,-9.01,-8.71,0,*6B
1488114270.69,11569,9.25,73154.0,-0.73,-8.89,-8.51,0,*6B
1488114271.88,11570,9.25,73148.0,-0.73,-8.75,-8.45,0,*65
1488114273.07,11571,9.25,73148.5,-0.73,-8.75,-8.37,0,*61
1488114274.26,11572,9.19,73146.5,-0.73,-8.71,-8.45,0,*63
1488114275.48,11573,9.25,73146.5,-0.73,-8.37,-7.95,0,*62
1488114276.69,11574,9.19,73140.3,-0.73,-8.51,-8.21,0,*65
1488114277.88,11575,9.19,73132.8,-0.73,-8.75,-8.45,0,*60
1488114279.07,11576,9.25,73112.5,-0.73,-8.85,-8.59,0,*61
1488114280.29,11577,9.19,73144.0,-0.75,-9.01,-8.71,0,*61
1488114281.51,11578,9.25,73144.3,-0.75,-9.01,-8.75,0,*6A
1488114282.71,11579,9.19,73148.3,-0.77,-8.81,-8.55,0,*62
1488114283.93,11580,9.25,73150.0,-0.77,-8.75,-8.51,0,*6B
1488114285.11,11581,9.19,73144.3,-0.77,-8.63,-8.33,0,*69
1488114286.33,11582,9.25,73144.3,-0.75,-8.37,-8.17,0,*6F
1488114287.57,11583,9.25,73142.5,-0.75,-8.17,-8.03,0,*69
1488114288.76,11584,9.19,73136.8,-0.77,-8.29,-8.21,0,*61
1488114289.95,11585,9.25,73142.8,-0.77,-8.41,-8.29,0,*66
1488114291.16,11586,9.19,73138.0,-0.77,-8.67,-8.51,0,*6E
1488114292.35,11587,9.25,73132.8,-0.77,-8.93,-8.75,0,*62
1488114293.53,11588,9.19,73132.8,-0.77,-8.75,-8.63,0,*62
1488114294.72,11589,9.19,73130.3,-0.77,-8.75,-8.63,0,*63
1488114295.93,11590,9.25,73134.3,-0.79,-8.75,-8.67,0,*61
1488114297.13,11591,9.19,73126.0,-0.81,-8.81,-8.67,0,*6C
1488114298.35,11592,9.19,73124.5,-0.79,-8.67,-8.63,0,*64
1488114299.56,11593,9.25,73130.8,-0.79,-8.55,-8.55,0,*61
1488114300.75,11594,9.25,73142.5,-0.81,-8.45,-8.45,0,*61
1488114301.99,11595,9.19,73138.5,-0.79,-8.51,-8.55,0,*63
1488114303.18,11596,9.25,73138.8,-0.81,-8.55,-8.55,0,*63
1488114304.37,11597,9.25,73138.3,-0.81,-8.55,-8.71,0,*64
1488114305.57,11598,9.25,73138.5,-0.81,-8.71,-8.71,0,*6D
1488114306.78,11599,9.25,73132.0,-0.81,-8.81,-8.71,0,*63
1488114308.02,11600,9.19,73130.8,-0.83,-8.81,-8.93,0,*6E
1488114309.27,11601,9.19,73130.3,-0.83,-8.71,-8.81,0,*63
1488114310.49,11602,9.25,73120.5,-0.83,-8.67,-8.85,0,*63
1488114311.71,11603,9.25,73102.8,-0.83,-8.97,-9.05,0,*64
1488114312.92,11604,9.25,73096.3,-0.85,-8.37,-8.63,0,*6E
1488114314.13,11605,9.19,73116.5,-0.85,-8.37,-8.59,0,*66
1488114315.33,11606,9.19,73120.3,-0.85,-8.59,-8.75,0,*63
1488114316.55,11607,9.25,73128.8,-0.83,-8.45,-8.59,0,*67
1488114317.76,11608,9.19,73132.3,-0.85,-8.29,-8.45,0,*69
1488114318.97,11609,9.25,73136.0,-0.85,-8.59,-8.71,0,*68
1488114320.18,11610,9.25,73142.3,-0.85,-8.59,-8.89,0,*67
1488114321.39,11611,9.25,73120.5,-0.85,-8.75,-8.97,0,*67
1488114322.63,11612,9.19,73126.5,-0.89,-8.81,-9.05,0,*69
1488114323.84,11613,9.25,73130.0,-0.89,-8.63,-8.93,0,*6A
1488114325.06,11614,9.19,73128.8,-0.89,-8.89,-9.19,0,*6A
1488114326.25,11615,9.19,73136.8,-0.91,-8.67,-8.93,0,*61
1488114327.44,11616,9.25,73128.8,-0.91,-8.89,-9.19,0,*61
1488114328.65,11617,9.25,73112.5,-0.91,-8.63,-8.81,0,*64
1488114329.84,11618,9.25,73102.8,-0.91,-8.67,-8.93,0,*6C
1488114331.08,11619,9.25,73108.3,-0.91,-8.81,-9.15,0,*6A
1488114332.28,11620,9.25,73096.0,-0.91,-8.93,-9.23,0,*66
1488114333.47,11621,9.25,73096.3,-0.91,-8.75,-9.05,0,*6B
1488114334.66,11622,9.19,73122.8,-0.91,-8.67,-9.05,0,*6B
1488114335.9,11623,9.25,73130.3,-0.93,-8.81,-8.93,0,*6E
1488114337.11,11624,9.25,73134.8,-0.93,-8.55,-8.71,0,*6C
1488114338.3,11625,9.19,73134.3,-0.95,-8.37,-8.55,0,*69
1488114339.49,11626,9.25,73138.3,-0.95,-8.17,-8.37,0,*6C
1488114340.73,11627,9.25,73144.5,-0.93,-8.03,-8.25,0,*6D
1488114341.97,11628,9.25,73154.3,-0.93,-8.11,-8.37,0,*62
1488114343.23,11629,9.25,73156.3,-0.93,-8.03,-8.11,0,*64
1488114344.47,11630,9.25,73156.0,-0.89,-8.07,-8.33,0,*63
1488114345.68,11631,9.19,73156.5,-0.89,-8.25,-8.37,0,*66
1488114346.92,11632,9.25,73160.5,-0.89,-8.21,-8.51,0,*61
1488114348.13,11633,9.25,73170.0,-0.91,-8.25,-8.51,0,*6D
1488114349.37,11634,9.25,73152.3,-0.89,-8.51,-8.75,0,*66
1488114350.56,11635,9.25,73168.5,-0.91,-8.55,-8.67,0,*69
1488114351.74,11636,9.25,73164.3,-0.91,-8.41,-8.67,0,*6F
1488114352.93,11637,9.25,73160.3,-0.91,-8.37,-8.55,0,*6E
1488114354.14,11638,9.25,73156.0,-0.91,-8.07,-8.33,0,*62
1488114355.36,11639,9.25,73154.3,-0.91,-8.11,-8.37,0,*60
1488114356.58,11640,9.25,73156.0,-0.91,-8.51,-8.63,0,*6B
1488114357.79,11641,9.25,73158.0,-0.91,-8.51,-8.67,0,*6E
1488114359.0,11642,9.25,73154.5,-0.91,-8.51,-8.75,0,*6E
1488114360.21,11643,9.25,73140.5,-0.91,-8.63,-8.81,0,*65
1488114361.43,11644,9.19,73130.3,-0.89,-8.63,-8.89,0,*63
1488114362.65,11645,9.25,73134.3,-0.93,-8.71,-8.97,0,*65
1488114363.87,11646,9.25,73132.3,-0.93,-8.71,-8.93,0,*62
1488114365.09,11647,9.25,73128.8,-0.93,-8.67,-8.93,0,*64
1488114366.3,11648,9.25,73128.3,-0.93,-8.59,-8.71,0,*6A
1488114367.49,11649,9.25,73116.3,-0.95,-8.67,-8.85,0,*6B
1488114368.73,11650,9.25,73118.3,-0.93,-8.81,-9.05,0,*64
1488114369.95,11651,9.25,73118.5,-0.95,-9.19,-9.37,0,*62
1488114371.14,11652,9.25,73116.5,-0.95,-8.97,-9.19,0,*6A
1488114372.34,11653,9.19,73114.5,-0.95,-8.71,-8.85,0,*67
1488114373.53,11654,9.25,73120.8,-0.95,-8.67,-8.85,0,*67
1488114374.75,11655,9.25,73114.5,-0.95,-8.81,-8.93,0,*69
1488114375.95,11656,9.25,73106.8,-0.95,-8.85,-8.97,0,*6A
1488114377.17,11657,9.25,73112.5,-0.99,-8.89,-9.15,0,*60
1488114378.36,11658,9.25,73116.5,-0.99,-9.01,-9.31,0,*68
1488114379.61,11659,9.25,73100.0,-0.99,-9.15,-9.37,0,*6A
1488114380.84,11660,9.25,73118.0,-0.99,-9.27,-9.37,0,*61
1488114382.03,11661,9.25,73124.8,-0.99,-9.01,-9.19,0,*68
1488114383.25,11662,9.25,73134.5,-0.99,-8.81,-9.01,0,*6B
1488114384.47,11663,9.25,73130.8,-0.99,-8.81,-9.01,0,*6A
1488114385.7,11664,9.25,73130.8,-1.01,-8.75,-9.01,0,*56
1488114386.92,11665,9.25,73134.8,-1.03,-8.81,-8.93,0,*54
1488114388.15,11666,9.25,73134.8,-1.03,-8.93,-9.11,0,*5F
1488114389.37,11667,9.25,73132.0,-1.03,-8.71,-8.81,0,*5A
1488114390.59,11668,9.25,73130.3,-1.01,-8.67,-8.89,0,*58
1488114391.84,11669,9.25,73124.5,-1.01,-8.67,-8.81,0,*51
1488114393.06,11670,9.25,73124.0,-1.01,-8.75,-8.89,0,*52
1488114394.3,11671,9.25,73130.5,-1.01,-8.67,-8.81,0,*58
1488114395.55,11672,9.25,73128.0,-1.01,-8.51,-8.63,0,*52
1488114396.76,11673,9.25,73122.0,-1.03,-8.67,-8.81,0,*58
1488114397.97,11674,9.25,73116.5,-1.03,-8.93,-8.97,0,*53
1488114399.2,11675,9.25,73118.0,-1.01,-8.89,-8.93,0,*5F
1488114400.4,11676,9.25,73124.8,-1.03,-8.93,-8.97,0,*51
1488114401.62,11677,9.25,73120.3,-1.03,-8.67,-8.81,0,*5C
1488114402.86,11678,9.25,73128.3,-1.05,-8.67,-8.81,0,*55
1488114404.05,11679,9.25,73124.8,-1.03,-8.59,-8.71,0,*50
1488114405.24,11680,9.25,73128.0,-1.03,-8.55,-8.59,0,*50
1488114406.44,11681,9.25,73122.3,-1.03,-8.37,-8.41,0,*5C
1488114407.69,11682,9.25,73130.8,-1.01,-8.07,-8.17,0,*5D
1488114408.93,11683,9.25,73140.0,-1.03,-8.03,-8.11,0,*5C
1488114410.22,11684,9.25,73134.8,-1.01,-8.07,-8.07,0,*5A
1488114411.47,11685,9.25,73130.0,-1.03,-8.11,-8.11,0,*59
1488114412.69,11686,9.25,73138.0,-1.03,-8.51,-8.41,0,*5B
1488114413.89,11687,9.25,73140.8,-1.03,-8.41,-8.37,0,*5A
1488114415.09,11688,9.25,73138.3,-1.03,-8.29,-8.25,0,*58
1488114416.31,11689,9.25,73124.5,-1.01,-8.25,-8.21,0,*53
1488114417.54,11690,9.25,73128.8,-1.01,-8.37,-8.37,0,*5F
1488114418.77,11691,9.25,73132.5,-1.01,-8.37,-8.45,0,*5B
1488114419.99,11692,9.25,73116.0,-1.01,-8.25,-8.33,0,*5A
1488114421.2,11693,9.25,73100.8,-1.03,-8.67,-8.81,0,*56
1488114422.45,11694,9.25,73086.0,-1.05,-8.81,-8.93,0,*5C
1488114423.67,11695,9.25,73090.5,-1.07,-8.71,-8.81,0,*53
1488114424.9,11696,9.25,73098.8,-1.05,-8.71,-8.71,0,*5D
1488114426.14,11697,9.25,73090.3,-1.05,-8.71,-8.81,0,*53
1488114427.37,11698,9.25,73076.5,-1.05,-8.71,-8.71,0,*53
1488114428.59,11699,9.25,73086.8,-1.05,-8.71,-8.71,0,*52
1488114429.79,11700,9.25,73086.0,-1.07,-8.71,-8.75,0,*55
1488114431.01,11701,9.25,73104.8,-1.05,-8.55,-8.59,0,*5E
1488114432.22,11702,9.25,73098.8,-1.07,-8.71,-8.85,0,*58
1488114433.42,11703,9.25,73130.0,-1.07,-8.63,-8.63,0,*52
1488114434.62,11704,9.25,73126.3,-1.07,-8.41,-8.41,0,*55
1488114435.82,11705,9.25,73134.3,-1.07,-8.41,-8.59,0,*5D
1488114437.01,11706,9.25,73126.5,-1.07,-8.59,-8.63,0,*5E
1488114438.2,11707,9.25,73130.3,-1.11,-8.59,-8.59,0,*51
1488114439.4,11708,9.25,73110.3,-1.11,-8.59,-8.71,0,*54
1488114440.62,11709,9.25,73116.8,-1.13,-8.45,-8.59,0,*50
1488114441.87,11710,9.25,73128.8,-1.13,-8.45,-8.51,0,*50
1488114443.15,11711,9.25,73120.0,-1.13,-8.11,-8.07,0,*53
1488114444.39,11712,9.25,73112.3,-1.11,-7.91,-7.95,0,*51
1488114445.65,11713,9.25,73108.0,-1.11,-8.07,-8.07,0,*54
1488114446.89,11714,9.25,73094.5,-1.11,-7.95,-7.95,0,*53
1488114448.14,11715,9.25,73106.0,-1.11,-7.91,-7.91,0,*52
1488114449.41,11716,9.25,73100.5,-1.05,-7.61,-7.57,0,*51
1488114450.61,11717,9.25,73104.3,-1.07,-8.17,-8.21,0,*52
1488114451.81,11718,9.25,73112.3,-1.07,-8.55,-8.59,0,*54
1488114453.04,11719,9.25,73104.3,-1.07,-8.07,-8.29,0,*55
1488114454.26,11720,9.25,73088.8,-1.07,-8.07,-8.17,0,*52
1488114455.54,11721,9.25,73100.8,-1.05,-7.61,-7.57,0,*55
1488114456.76,11722,9.25,73098.0,-1.05,-8.25,-8.25,0,*53
1488114457.95,11723,9.25,73118.5,-1.07,-8.29,-8.33,0,*5B
1488114459.2,11724,9.25,73126.5,-1.07,-8.03,-8.07,0,*53
1488114460.4,11725,9.25,73128.8,-1.07,-8.21,-8.33,0,*55
1488114461.62,11726,9.25,73126.8,-1.05,-8.25,-8.29,0,*5B
1488114462.85,11727,9.25,73134.8,-1.07,-8.11,-8.21,0,*57
1488114464.09,11728,9.25,73124.3,-1.05,-7.87,-7.91,0,*5E
1488114465.29,11729,9.25,73126.3,-1.07,-8.21,-8.21,0,*5A
1488114466.56,11730,9.25,73124.5,-1.05,-8.03,-8.11,0,*53
1488114467.83,11731,9.25,73128.8,-1.05,-8.03,-8.11,0,*52
1488114469.04,11732,9.25,73116.8,-1.05,-8.29,-8.41,0,*5C
1488114470.27,11733,9.25,73118.0,-1.05,-8.41,-8.37,0,*52
1488114471.49,11734,9.25,73112.3,-1.05,-8.41,-8.41,0,*54
1488114472.68,11735,9.25,73116.8,-1.07,-8.67,-8.67,0,*57
1488114473.9,11736,9.25,73120.8,-1.07,-8.67,-8.81,0,*5C
1488114475.1,11737,9.25,73112.5,-1.07,-8.63,-8.71,0,*56
1488114476.3,11738,9.25,73134.8,-1.07,-8.45,-8.59,0,*57
1488114477.49,11739,9.25,73134.0,-1.07,-8.59,-8.63,0,*52
1488114478.69,11740,9.25,73136.3,-1.07,-8.55,-8.59,0,*59
1488114479.89,11741,9.25,73134.8,-1.07,-8.55,-8.63,0,*51
1488114481.09,11742,9.25,73134.0,-1.07,-8.63,-8.71,0,*54
1488114482.28,11743,9.25,73138.0,-1.11,-8.59,-8.63,0,*58
1488114483.47,11744,9.25,73128.5,-1.11,-8.59,-8.55,0,*5A
1488114484.66,11745,9.25,73130.8,-1.11,-8.33,-8.41,0,*52
1488114485.86,11746,9.25,73130.3,-1.11,-8.55,-8.45,0,*55
1488114487.06,11747,9.25,73124.3,-1.11,-8.55,-8.55,0,*55
1488114488.28,11748,9.25,73118.3,-1.13,-8.63,-8.59,0,*51
1488114489.5,11749,9.25,73108.8,-1.13,-8.75,-8.75,0,*59
1488114490.72,11750,9.25,73108.8,-1.13,-8.63,-8.59,0,*58
1488114491.94,11751,9.25,73112.3,-1.13,-8.67,-8.59,0,*5D
1488114493.16,11752,9.25,73108.0,-1.13,-8.63,-8.59,0,*5A
1488114494.38,11753,9.25,73104.5,-1.13,-8.75,-8.75,0,*52
1488114495.62,11754,9.25,73114.5,-1.13,-8.81,-8.75,0,*5E
1488114496.85,11755,9.25,73098.8,-1.15,-8.51,-8.37,0,*52
1488114498.06,11756,9.25,73102.5,-1.15,-8.59,-8.45,0,*5C
1488114499.25,11757,9.25,73112.8,-1.15,-8.75,-8.59,0,*5E
1488114500.44,11758,9.25,73106.5,-1.17,-8.71,-8.55,0,*5B
1488114501.63,11759,9.25,73100.8,-1.17,-8.71,-8.55,0,*5A
1488114502.82,11760,9.25,73120.0,-1.17,-8.41,-8.29,0,*58
1488114504.04,11761,9.25,73122.0,-1.17,-8.51,-8.37,0,*57
1488114505.28,11762,9.25,73140.0,-1.17,-8.51,-8.51,0,*54
1488114506.47,11763,9.25,73150.5,-1.17,-8.37,-8.25,0,*56
1488114507.69,11764,9.25,73150.3,-1.17,-8.25,-8.11,0,*55
1488114508.93,11765,9.25,73138.8,-1.17,-7.99,-7.77,0,*53
1488114510.16,11766,9.25,73120.8,-1.15,-7.99,-7.87,0,*5D
1488114511.41,11767,9.25,73120.3,-1.15,-8.07,-7.95,0,*57
1488114512.63,11768,9.25,73126.8,-1.17,-8.21,-7.99,0,*52