#timestamp,LO_Frequency,Hit,StdDev 
1561942815.7,286047003.1,N
1561942835.6,286047004.5,N
1561942855.5,286047008.3,N
1561942875.3,286047006.3,N
1561942895.1,286047007.3,N
1561942915.9,286047009.1,N
1561942935.7,286047004.5,N
1561942955.5,286047004.7,N
1561942975.4,286047004.8,N
1561942995.2,286047005.8,N
1561943015.1,286047005.3,N
1561943016.0,286047005.3,N
1561943035.8,286047002.9,N
1561943055.6,286047003.0,N
1561943075.5,286047004.2,N
1561943095.3,286047002.9,N
1561943115.1,286047005.2,N
1561943135.9,286047005.1,N
1561943155.7,286047003.9,N
1561943175.6,286047004.5,N
1561943195.4,286047006.1,N
1561943215.2,286047010.6,Y
1561943235.1,286047007.3,P
1561943236.0,286047007.3,P
1561943255.8,286047006.8,P
1561943275.7,286047005.2,Y
1561943295.5,286047002.3,P
1561943315.3,286046999.9,N
1561943335.2,286047000.1,N
1561943355.0,286047002.3,N
1561943355.9,286047002.3,N
1561943375.7,286047003.7,N
1561943395.6,286047003.8,N
1561943415.4,286047004.6,N
1561943435.3,286047008.9,Y
1561943455.1,286047004.6,P
1561943456.0,286047004.6,P
1561943475.8,286047007.5,P
1561943495.7,286047006.7,Y
1561943515.5,286047002.4,P
1561943535.3,286046999.8,N
1561943555.2,286046998.3,N
1561943575.0,286046999.3,N
1561943575.9,286046999.3,N
1561943595.8,286046999.5,N
1561943615.6,286046997.7,N
1561943635.4,286046996.5,N
1561943655.3,286046997.2,N
1561943675.1,286046997.8,N
1561943695.9,286046994.9,N
1561943715.7,286046992.2,Y
1561943735.5,286046993.3,P
1561943755.4,286046998.0,N
1561943775.2,286046996.8,N
1561943795.0,286046997.9,N
1561943795.9,286046997.9,N
1561943815.8,286046999.2,N
1561943835.6,286046999.3,N
1561943855.5,286046996.5,N
1561943875.3,286047000.5,N
1561943895.1,286047002.1,N
1561943915.9,286047002.5,N
1561943935.7,286047003.9,N
1561943955.5,286047005.9,N
1561943975.4,286047005.7,N
1561943995.2,286047007.2,N
1561944015.1,286047005.9,N
1561944016.0,286047005.9,N
1561944035.8,286047004.1,N
1561944055.6,286047003.6,N
1561944075.5,286047005.8,N
1561944095.3,286047004.2,N
1561944115.1,286047003.6,N
1561944135.9,286047005.8,N
1561944155.7,286047008.1,N
1561944175.6,286047004.9,N
1561944195.4,286047002.9,N
1561944215.2,286047003.3,N
1561944235.1,286047002.2,N
1561944236.0,286047002.2,N
1561944255.8,286047002.4,N
1561944275.7,286047001.6,N
1561944295.5,286047002.5,N
1561944315.3,286046998.4,N
1561944335.2,286046999.1,N
1561944355.0,286046997.8,N
1561944355.9,286046997.8,N
1561944375.7,286046995.2,N
1561944395.6,286046996.8,N
1561944415.4,286046997.8,N
1561944435.3,286047011.9,Y
1561944455.1,286046995.0,P
1561944475.8,286046996.6,N
1561944495.7,286046996.9,N
1561944515.5,286046998.2,N
1561944535.4,286047002.2,N
1561944555.2,286047003.8,N
1561944575.0,286047002.1,N
1561944575.9,286047002.1,N
1561944595.8,286047001.9,N
1561944615.6,286047003.2,N
1561944635.5,286047001.9,N
1561944655.3,286047004.2,N
1561944675.1,286047003.0,N
1561944695.9,286047005.8,N
1561944715.7,286047002.2,N
1561944735.6,286047004.0,N
1561944755.4,286047001.8,N
1561944775.2,286047003.2,N
1561944795.1,286047003.2,N
1561944796.0,286047003.2,N
1561944815.8,286047003.6,N
1561944835.6,286047001.9,N
1561944855.5,286047003.4,N
1561944875.3,286047005.3,N
1561944895.2,286047005.7,N
1561944915.9,286047008.0,Y
1561944935.7,286047008.0,P
1561944955.6,286047009.6,P
1561944975.4,286047012.3,P
1561944995.2,286047011.1,N
1561945015.1,286047015.3,Y
1561945016.0,286047015.3,P
1561945035.8,286047007.5,N
1561945055.7,286047003.8,N
1561945075.5,286047002.1,N
1561945095.3,286047000.4,N
1561945115.2,286046997.9,N
1561945135.0,286046994.0,N
1561945135.9,286046994.0,N
1561945155.7,286046990.5,N
1561945175.6,286046989.1,N
1561945195.4,286046987.4,N
1561945215.3,286046987.9,N
1561945235.1,286046988.4,N
1561945236.0,286046988.4,N
1561945255.8,286046986.2,N
1561945275.7,286046986.3,N
1561945295.5,286046986.5,N
1561945315.3,286046983.6,N
1561945335.2,286046976.6,N
1561945355.0,286046972.2,N
1561945355.9,286046972.2,N
1561945375.8,286046970.1,N
1561945395.6,286046966.1,N
1561945415.4,286046966.6,N
1561945435.3,286046970.0,N
1561945455.1,286046973.2,N
1561945475.8,286046977.4,N
1561945495.7,286046981.1,N
1561945515.5,286046982.8,N
1561945535.4,286046988.1,N
1561945555.2,286046992.4,N
1561945575.0,286046995.2,N
1561945575.9,286046995.2,N
1561945595.8,286047001.2,N
1561945615.6,286046996.7,N
1561945635.5,286046994.9,N
1561945655.3,286046992.2,N
1561945675.1,286046996.2,N
1561945695.9,286046996.0,N
1561945715.7,286046998.6,N
1561945735.5,286047005.9,N
1561945755.4,286047011.1,N
1561945775.2,286047019.7,N
1561945795.1,286047021.8,N
1561945796.0,286047021.8,N
1561945815.8,286047023.2,N
1561945835.6,286047021.1,N
1561945855.5,286047019.9,N
1561945875.3,286047016.0,N
1561945895.1,286047018.4,N
1561945915.9,286047021.7,N
1561945935.7,286047027.4,N
1561945955.6,286047036.8,N
1561945975.4,286047038.2,N
1561945995.2,286047037.5,N
1561946015.1,286047038.4,N
1561946016.0,286047038.4,N
1561946035.8,286047040.2,N
1561946055.7,286047044.0,N
1561946075.5,286047042.2,N
1561946095.3,286047041.9,N
1561946115.2,286047043.8,N
1561946135.0,286047047.6,N
1561946135.9,286047047.6,N
1561946155.7,286047049.7,N
1561946175.6,286047053.3,Y
1561946195.4,286047026.0,P
1561946215.3,286047028.0,P
1561946235.1,286047029.4,P
1561946236.0,286047029.4,Y
1561946255.8,286047000.9,P
1561946275.7,286046997.3,N
1561946295.5,286046997.3,N
1561946315.4,286047003.9,N
1561946335.2,286047002.5,N
1561946355.0,286046998.5,N
1561946355.9,286046998.5,N
1561946375.8,286046998.0,N
1561946395.6,286046994.9,N
