#timestamp,LO_Frequency,Hit,StdDev 
1532448015.1,286046998.8,N
1532448035.9,286047001.2,N
1532448055.7,286047000.9,N
1532448075.5,286047001.9,N
1532448095.4,286047003.7,N
1532448115.2,286047002.4,N
1532448135.1,286047003.5,N
1532448136.0,286047003.5,N
1532448155.8,286047001.4,N
1532448175.6,286047002.6,N
1532448195.5,286047002.6,N
1532448215.3,286047000.0,N
1532448235.1,286047001.6,N
1532448255.9,286047002.6,N
1532448275.7,286047004.3,N
1532448295.6,286047007.5,Y
1532448315.4,286047003.1,P
1532448335.2,286047003.0,P
1532448355.1,286047005.0,P
1532448356.0,286047005.0,Y
1532448375.8,286047003.6,P
1532448395.7,286047002.9,P
1532448415.5,286047006.0,P
1532448435.3,286047007.2,Y
1532448455.2,286047002.1,P
1532448475.0,286047002.1,N
1532448475.9,286047002.1,N
1532448495.8,286047005.8,Y
1532448515.6,286047004.4,P
1532448535.4,286047003.9,P
1532448555.3,286047002.6,P
1532448575.1,286047002.3,N
1532448595.8,286047002.8,Y
1532448615.7,286046999.1,P
1532448635.5,286046998.5,N
1532448655.4,286047000.8,N
1532448675.2,286047004.3,N
1532448695.0,286046999.7,N
1532448695.9,286047011.9,Y
1532448715.8,286047003.1,P
1532448735.6,286047000.3,N
1532448755.5,286046999.0,N
1532448775.3,286046999.2,N
1532448795.1,286046997.4,N
1532448815.9,286046997.9,N
1532448835.7,286046996.7,N
1532448855.6,286046995.3,N
1532448875.4,286046996.4,N
1532448895.2,286046993.9,N
1532448915.1,286046994.1,N
1532448916.0,286046994.1,N
1532448935.8,286046993.5,N
1532448955.6,286046994.4,N
1532448975.5,286046992.1,N
1532448995.3,286046994.3,N
1532449015.2,286046991.8,N
1532449035.9,286046994.8,N
1532449055.7,286046992.8,N
1532449075.6,286046993.2,N
1532449095.4,286046991.0,N
1532449115.2,286046988.7,Y
1532449135.1,286046992.1,P
1532449136.0,286046992.1,P
1532449155.8,286046992.8,P
1532449175.7,286046993.1,Y
1532449195.5,286046998.2,P
1532449215.3,286047001.1,N
1532449235.2,286047000.0,N
1532449255.0,286046998.6,N
1532449255.9,286046998.6,N
1532449275.8,286047002.7,N
1532449295.6,286047000.9,N
1532449315.4,286046999.9,N
1532449335.3,286046998.4,N
1532449355.1,286046996.5,N
1532449375.8,286046998.3,N
1532449395.7,286046999.3,N
1532449415.5,286047000.3,N
1532449435.4,286046998.5,N
1532449455.2,286046998.3,N
1532449475.0,286047000.1,N
1532449475.9,286047000.1,N
1532449495.8,286047000.6,N
1532449515.6,286047001.1,N
1532449535.4,286047000.8,N
1532449555.3,286047000.4,N
1532449575.1,286047000.6,N
1532449595.9,286046999.2,N
1532449615.7,286046998.6,N
1532449635.5,286047001.2,N
1532449655.4,286047000.0,N
1532449675.2,286047000.6,N
1532449695.0,286047000.3,N
1532449695.9,286047000.3,N
1532449715.8,286047000.8,N
1532449735.6,286047002.1,N
1532449755.5,286046999.9,N
1532449775.3,286047002.1,N
1532449795.1,286047000.3,N
1532449815.9,286047002.4,N
1532449835.7,286047000.0,N
1532449855.5,286047000.5,N
1532449875.4,286046998.9,N
1532449895.2,286047000.6,N
1532449915.1,286047000.3,N
1532449916.0,286047000.3,N
1532449935.8,286047000.9,N
1532449955.6,286046998.1,N
1532449975.5,286047002.8,N
1532449995.3,286047000.3,N
1532450015.1,286046998.2,N
1532450035.9,286047001.0,N
1532450055.7,286046998.9,N
1532450075.6,286046999.7,N
1532450095.4,286047005.6,Y
1532450115.2,286047003.6,P
1532450135.1,286047000.5,N
1532450136.0,286047000.5,N
1532450155.8,286046998.3,N
1532450175.7,286046998.4,N
1532450195.5,286047000.2,N
1532450215.3,286047002.1,N
1532450235.2,286047008.8,Y
1532450255.0,286047002.3,P
1532450255.9,286047002.3,N
1532450275.8,286047000.0,N
1532450295.6,286047005.1,Y
1532450315.4,286047002.5,P
1532450335.3,286047000.3,N
1532450355.1,286047000.4,N
1532450375.8,286046998.8,N
1532450395.7,286046996.5,N
1532450415.5,286046996.8,N
1532450435.4,286046995.0,N
1532450455.2,286046995.4,N
1532450475.0,286046995.4,N
1532450475.9,286046995.4,N
1532450495.8,286046995.8,N
1532450515.6,286046997.5,N
1532450535.4,286046999.5,N
1532450555.3,286046996.8,N
1532450575.1,286046997.1,N
1532450595.9,286046997.4,N
1532450615.7,286046995.0,N
1532450635.5,286046993.4,N
1532450655.4,286046995.9,N
1532450675.2,286046995.8,N
1532450695.0,286046994.1,N
1532450696.0,286046994.1,N
1532450715.8,286046994.6,N
1532450735.6,286046991.7,Y
1532450755.5,286046997.8,P
1532450775.3,286046999.5,N
1532450795.1,286046996.9,N
1532450815.9,286046997.1,N
1532450835.7,286046999.1,N
1532450855.6,286046999.6,N
1532450875.4,286046999.0,N
1532450895.2,286046998.2,N
1532450915.1,286046996.5,Y
1532450916.0,286046996.5,P
1532450935.8,286046999.8,N
1532450955.6,286047001.0,N
1532450975.5,286046997.5,N
1532450995.3,286046997.6,N
1532451015.2,286046997.0,N
1532451035.9,286046996.5,N
1532451055.7,286046997.8,N
1532451075.6,286046997.3,N
1532451095.4,286046998.3,N
1532451115.2,286046998.1,N
1532451135.1,286046998.1,N
1532451136.0,286046998.1,N
1532451155.8,286046999.8,N
1532451175.7,286046999.8,N
1532451195.5,286047001.2,N
1532451215.3,286046999.1,N
1532451235.2,286046999.4,N
1532451255.0,286046998.6,N
1532451255.9,286046998.6,N
1532451275.8,286046999.4,N
1532451295.6,286046998.8,N
1532451315.4,286046999.0,N
1532451335.3,286047001.1,N
1532451355.1,286046999.2,N
1532451375.9,286046997.1,N
1532451395.7,286046996.9,N
1532451415.5,286046996.8,N
1532451435.4,286046999.3,N
1532451455.2,286046999.5,N
1532451475.0,286046997.4,N
1532451475.9,286046997.4,N
1532451495.8,286046996.5,N
1532451515.6,286046998.3,N
1532451535.5,286046996.2,Y
1532451555.3,286046999.0,P
1532451575.1,286046999.2,N
1532451595.9,286046996.1,P
