#timestamp,LO_Frequency,Hit,StdDev 
1504058415.2,286047001.2,N,1.1
1504058435.0,286047000.8,N,1.1
1504058435.9,286047000.8,N,1.0
1504058455.8,286047001.1,N,1.0
1504058475.6,286047000.7,N,1.0
1504058495.4,286047000.3,N,1.0
1504058515.3,286047002.8,N,1.0
1504058535.1,286046998.1,N,1.2
1504058536.0,286046998.1,N,1.3
1504058555.8,286047000.7,N,1.2
1504058575.7,286047001.0,N,1.2
1504058595.5,286047000.1,N,1.2
1504058615.3,286047000.4,N,1.2
1504058635.2,286047000.9,N,1.2
1504058655.0,286047000.6,N,1.2
1504058655.9,286047000.6,N,1.1
1504058675.7,286046999.7,N,1.2
1504058695.6,286046999.8,N,1.2
1504058715.4,286047002.5,N,1.2
1504058735.2,286047001.5,N,1.2
1504058755.1,286046999.9,N,1.2
1504058756.0,286046999.9,N,1.2
1504058775.8,286047000.1,N,1.2
1504058795.7,286046999.9,N,1.2
1504058815.5,286047000.2,N,1.2
1504058835.3,286047002.7,N,1.2
1504058855.2,286046999.7,N,1.2
1504058875.9,286047000.7,N,1.1
1504058895.7,286047002.3,N,1.1
1504058915.6,286047000.1,N,1.1
1504058935.4,286047002.3,N,1.1
1504058955.2,286046999.9,N,1.1
1504058975.1,286047002.5,N,1.2
1504058976.0,286047002.5,N,1.2
1504058995.8,286047004.4,Y,0.0
1504059015.6,286047000.3,P,0.2
1504059035.5,286047000.6,N,0.2
1504059055.3,286047000.9,P,0.2
1504059075.1,286046999.9,N,0.3
1504059095.9,286047002.0,Y,0.0
1504059115.7,286047002.5,P,1.0
1504059135.5,286047002.8,N,1.0
1504059155.4,286047002.4,N,0.9
1504059175.2,286047002.2,N,0.8
1504059195.0,286047002.5,Y,0.0
1504059196.0,286047002.5,P,0.2
1504059215.8,286047001.2,P,0.5
1504059235.6,286047001.1,N,0.6
1504059255.5,286047001.1,N,0.6
1504059275.3,286047000.5,N,0.7
1504059295.1,286047001.0,N,0.6
1504059315.9,286047000.2,N,0.7
1504059335.7,286047002.8,Y,0.0
1504059355.5,286682706.4,P,317852.6
1504059375.4,286047000.2,N,299674.6
1504059395.2,286047000.4,N,275268.7
1504059415.0,286046998.7,N,254282.5
1504059415.9,286046998.7,N,236913.9
1504059435.8,286046998.4,N,222451.1
1504059455.6,286046999.3,N,210240.3
1504059475.4,286046996.5,N,199783.5
1504059495.3,286046999.4,N,190712.2
1504059515.1,286046999.4,N,182753.0
1504059535.8,286682705.0,Y,0.0
1504059555.7,285989218.7,P,57786.0
1504059575.5,285989217.2,N,54481.5
1504059595.3,285989218.6,N,50044.4
1504059615.2,285989219.5,N,46228.9
1504059635.0,285989218.9,N,43071.2
1504059635.9,285989218.9,N,40441.8
1504059655.8,285989216.9,N,38222.0
1504059675.6,285989219.8,N,36320.8
1504059695.4,285989219.3,N,34671.6
1504059715.3,285989219.1,N,33224.6
1504059735.1,285989219.6,N,31942.4
1504059736.0,285989219.6,N,30796.4
1504059755.8,285989217.2,N,29764.4
1504059775.7,285989219.8,N,28828.7
1504059795.5,285989219.5,N,27975.5
1504059815.3,285989219.5,N,27193.4
1504059835.2,285989220.9,N,26473.0
1504059855.9,285989220.2,N,25806.8
1504059875.7,285989221.2,N,25188.2
1504059895.6,285989221.2,N,24612.0
1504059915.4,285989223.0,N,24073.4
1504059935.2,285989220.0,N,23568.6
1504059955.1,285989222.8,N,23094.2
1504059956.0,285989222.8,N,22647.2
1504059975.8,285989221.0,N,22225.2
1504059995.6,285989221.4,N,21825.9
1504060015.5,285989221.4,N,21447.3
1504060035.3,285989218.4,N,21087.7
1504060055.1,285989220.9,N,20745.6
1504060075.9,285989220.5,N,1.5
1504060095.7,285989222.6,Y,0.0
1504060115.6,286046999.8,P,28889.9
1504060135.4,286046999.7,N,27237.7
1504060155.2,286047002.7,N,25019.8
1504060175.1,286047002.6,N,23112.5
1504060176.0,286047002.6,N,21533.9
1504060195.8,286047002.6,N,20219.4
1504060215.6,286046999.9,N,19109.4
1504060235.5,286047002.5,N,18159.0
1504060255.3,286047002.5,N,17334.5
1504060275.1,286047001.9,N,16611.1
1504060295.9,286047002.4,N,15970.0
1504060315.7,286047002.2,N,15397.1
1504060335.5,286047001.9,N,14881.1
1504060355.4,286047002.8,N,14413.3
1504060375.2,286047002.6,N,13986.8
1504060395.0,286047002.7,N,13595.8
1504060395.9,286047002.7,N,13235.6
1504060415.8,286047002.3,N,12902.6
1504060435.6,286047001.4,N,12593.3
1504060455.4,286047002.4,N,12305.2
1504060475.3,286047001.8,N,12035.9
1504060495.1,286047001.8,N,11783.6
1504060515.8,286047002.4,N,11546.4
1504060535.7,286047002.4,N,11322.9
1504060555.5,286047004.0,N,11112.0
1504060575.3,286047001.6,N,10912.3
1504060595.2,286047002.4,N,10723.0
1504060615.0,286047000.2,N,10543.2
1504060615.9,286047000.2,N,10372.2
1504060635.8,286047000.1,N,1.1
1504060655.6,286047001.5,N,1.0
1504060675.4,286047002.6,N,0.9
1504060695.3,286047004.3,Y,0.0
1504060715.1,286047000.1,P,1.0
1504060716.0,286047000.1,N,0.9
1504060735.8,286047000.6,N,0.8
1504060755.7,286047000.2,N,0.7
1504060775.5,286047002.8,Y,0.0
1504060795.3,286047000.0,P,0.3
1504060815.2,286047000.9,N,0.4
1504060835.0,286047000.8,N,0.3
1504060835.9,286047000.8,N,0.3
1504060855.7,286047000.4,N,0.3
1504060875.6,286047000.8,N,0.3
1504060895.4,286046998.2,Y,0.0
1504060915.3,286047000.8,P,0.1
1504060935.1,286047000.6,P,0.1
1504060936.0,286047000.6,P,0.1
1504060955.8,286047001.2,Y,0.0
1504060975.7,286046998.1,P,1.3
1504060995.5,286046999.3,N,1.0
1504061015.3,286046999.1,N,0.9
1504061035.2,286046998.4,N,0.9
1504061055.0,286046998.4,N,0.9
1504061055.9,286046998.4,N,0.8
1504061075.7,286046999.6,N,0.8
1504061095.6,286046998.5,N,0.8
1504061115.4,286046998.6,N,0.7
1504061135.2,286047000.9,N,0.9
1504061155.1,286046998.7,N,0.9
1504061156.0,286046998.7,N,0.8
1504061175.8,286047001.0,N,1.0
1504061195.7,286047001.2,N,1.1
1504061215.5,286046998.3,N,1.1
1504061235.3,286046998.7,N,1.0
1504061255.2,286046998.5,N,1.0
1504061275.9,286046999.5,N,1.0
1504061295.7,286046999.6,N,1.0
1504061315.6,286046999.4,N,0.9
1504061335.4,286046996.7,Y,0.0
1504061355.2,286046998.6,P,0.3
1504061375.1,286046998.4,P,0.3
1504061376.0,286046998.4,P,0.3
1504061395.8,286046998.8,Y,0.0
1504061415.6,286047000.5,P,0.9
1504061435.5,286047000.4,N,0.8
1504061455.3,286047002.4,N,1.3
1504061475.1,286046999.7,N,1.2
1504061495.9,286047002.8,N,1.4
1504061515.7,286047002.3,N,1.4
1504061535.6,286047002.0,N,1.4
1504061555.4,286047002.3,N,1.4
1504061575.2,286047002.8,N,1.4
1504061595.1,286047000.1,N,1.4
1504061596.0,286047000.1,N,1.4
1504061615.8,286047002.3,N,1.3
1504061635.6,286047002.6,N,1.3
1504061655.5,286047004.0,N,1.4
1504061675.3,286047001.7,N,1.4
1504061695.1,286047001.4,N,1.4
1504061715.9,286047003.9,N,1.4
1504061735.7,286047003.4,N,1.4
1504061755.5,286047004.3,N,1.5
1504061775.4,286047002.6,N,1.5
1504061795.2,286047002.4,N,1.5
1504061815.0,286047002.4,N,1.4
1504061815.9,286047002.4,N,1.4
1504061835.8,286047001.6,N,1.4
1504061855.6,286047002.5,N,1.3
1504061875.4,286047002.1,N,1.3
1504061895.3,286047001.7,N,1.3
1504061915.1,286047001.4,N,1.3
1504061935.8,286047001.4,N,1.3
1504061955.7,286047001.7,N,1.1
1504061975.5,286047002.1,N,1.1
1504061995.3,286046999.7,N,1.1
