#timestamp,LO_Frequency,Hit,StdDev 
1559185215.1,286046992.6,N
1559185216.0,286046992.6,N
1559185235.8,286046988.5,N
1559185255.7,286046992.2,N
1559185275.5,286046991.7,N
1559185295.3,286046991.5,N
1559185315.2,286046992.5,N
1559185335.0,286046996.8,N
1559185335.9,286046996.8,N
1559185355.8,286046999.1,N
1559185375.6,286047002.1,N
1559185395.4,286047002.9,N
1559185415.3,286047004.1,N
1559185435.1,286047005.6,N
1559185455.9,286047005.3,N
1559185475.7,286047005.0,N
1559185495.5,286047008.3,N
1559185515.4,286047007.7,N
1559185535.2,286047012.4,N
1559185555.0,286047010.0,N
1559185555.9,286047010.0,N
1559185575.8,286047012.1,N
1559185595.6,286047016.9,N
1559185615.5,286047017.4,N
1559185635.3,286047016.5,N
1559185655.1,286047014.3,N
1559185675.9,286047015.3,N
1559185695.7,286047014.9,N
1559185715.6,286047015.3,N
1559185735.4,286047016.7,N
1559185755.2,286047013.2,N
1559185775.1,286047012.5,N
1559185776.0,286047012.5,N
1559185795.8,286047014.1,N
1559185815.6,286047018.4,N
1559185835.5,286047016.5,N
1559185855.3,286047017.9,N
1559185875.2,286047019.3,Y
1559185895.9,286047009.3,P
1559185915.7,286047009.4,P
1559185935.6,286047006.3,P
1559185955.4,286047006.1,Y
1559185975.3,286047006.0,P
1559185995.1,286047006.5,P
1559185996.0,286047006.5,P
1559186015.8,286047009.9,Y
1559186035.7,286047004.7,P
1559186055.5,286047006.9,P
1559186075.3,286047011.6,P
1559186095.2,286047011.4,Y
1559186115.0,286047003.8,P
1559186115.9,286047003.8,N
1559186135.8,286047001.4,N
1559186155.6,286047003.8,N
1559186175.5,286047006.9,Y
1559186195.3,286047004.4,P
1559186215.1,286047005.9,P
1559186235.9,286047002.9,P
1559186255.7,286047003.1,N
1559186275.6,286047006.3,Y
1559186295.4,286047007.1,P
1559186315.2,286047006.8,P
1559186335.1,286047006.4,P
1559186336.0,286047006.4,Y
1559186355.8,286047001.5,P
1559186375.7,286047005.3,N
1559186395.5,286047007.5,P
1559186415.3,286047008.9,Y
1559186435.2,286047001.5,P
1559186455.0,286047001.8,N
1559186455.9,286047001.8,N
1559186475.7,286047003.9,N
1559186495.6,286047005.5,Y
1559186515.4,286046998.1,P
1559186535.3,286047000.6,N
1559186555.1,286046998.5,N
1559186575.8,286046997.7,N
1559186595.7,286046997.1,N
1559186615.5,286046996.7,N
1559186635.4,286046998.0,N
1559186655.2,286046996.5,N
1559186675.0,286046997.0,N
1559186675.9,286046997.0,N
1559186695.8,286047000.0,N
1559186715.6,286047003.6,N
1559186735.4,286047005.1,N
1559186755.3,286047006.9,N
1559186775.1,286047010.7,Y
1559186795.9,286047012.3,P
1559186815.7,286047013.6,N
1559186835.5,286047012.8,N
1559186855.4,286047013.0,N
1559186875.2,286047015.5,N
1559186895.1,286047018.7,Y
1559186896.0,286047018.7,P
1559186915.8,286047013.9,P
1559186935.6,286047020.2,P
1559186955.5,286047029.3,Y
1559186975.3,286047021.5,P
1559186995.2,286047024.3,P
1559187015.9,286047023.4,P
1559187035.7,286047025.4,Y
1559187055.6,286047007.3,P
1559187075.4,286047005.6,N
1559187095.3,286047003.3,N
1559187115.1,286047005.6,N
1559187116.0,286047005.6,N
1559187135.8,286047003.6,N
1559187155.7,286047003.4,N
1559187175.5,286047001.7,N
1559187195.3,286047000.9,N
1559187215.2,286046998.5,N
1559187235.0,286047002.6,N
1559187235.9,286047002.6,N
1559187255.8,286046998.4,N
1559187275.6,286046998.5,N
1559187295.4,286046998.9,N
1559187315.3,286046996.5,N
1559187335.1,286046998.0,N
1559187355.9,286046995.8,N
1559187375.7,286046995.4,N
1559187395.5,286046995.9,N
1559187415.4,286046992.2,N
1559187435.2,286046988.5,N
1559187455.0,286046988.8,N
1559187455.9,286046988.8,N
1559187475.8,286046987.0,N
1559187495.6,286046984.4,N
1559187515.5,286046981.9,N
1559187535.3,286046981.6,N
1559187555.1,286046976.2,N
1559187575.9,286046976.2,N
1559187595.7,286046975.7,N
1559187615.6,286046976.3,N
1559187635.4,286046975.4,N
1559187655.2,286046975.7,N
1559187675.1,286046974.2,N
1559187676.0,286046974.2,N
1559187695.8,286046973.9,N
1559187715.7,286046975.6,N
1559187735.5,286046976.1,N
1559187755.3,286046974.6,N
1559187775.2,286046975.4,N
1559187795.0,286046976.7,N
1559187795.9,286046976.7,N
1559187815.8,286046974.7,N
1559187835.6,286046973.0,Y
1559187855.4,286046989.7,P
1559187875.3,286046986.5,P
1559187895.1,286046980.6,P
1559187915.9,286046981.2,Y
1559187935.7,286046995.1,P
1559187955.5,286046998.7,N
1559187975.4,286046998.6,N
1559187995.2,286046998.2,N
1559188015.0,286046997.1,N
1559188015.9,286046997.1,N
1559188035.8,286046999.4,N
1559188055.6,286046998.9,N
1559188075.5,286047003.6,N
1559188095.3,286047004.0,N
1559188115.1,286047000.1,N
1559188135.9,286047002.6,N
1559188155.7,286047000.1,N
1559188175.5,286047001.7,N
1559188195.4,286047002.5,N
1559188215.2,286047001.2,N
1559188235.1,286047002.1,N
1559188236.0,286047002.1,N
1559188255.8,286047003.6,N
1559188275.6,286046999.7,N
1559188295.5,286047002.7,N
1559188315.3,286047000.8,N
1559188335.1,286046999.0,N
1559188355.9,286046997.0,N
1559188375.7,286046996.7,N
1559188395.6,286046996.3,N
1559188415.4,286046992.1,N
1559188435.2,286046993.3,N
1559188455.1,286046996.4,N
1559188456.0,286046996.4,N
1559188475.8,286046995.8,N
1559188495.7,286046994.0,N
1559188515.5,286046991.7,N
1559188535.3,286046992.2,N
1559188555.2,286046993.3,N
1559188575.0,286046998.0,N
1559188575.9,286046998.0,N
1559188595.7,286046994.2,N
1559188615.6,286046992.3,N
1559188635.4,286046990.7,N
1559188655.3,286046988.8,N
1559188675.1,286046991.7,N
1559188676.0,286046991.7,N
1559188695.8,286046997.6,N
1559188715.7,286046999.3,N
1559188735.5,286046997.2,N
1559188755.3,286046996.3,N
1559188775.2,286046994.8,N
1559188795.0,286046990.4,N
1559188795.9,286046990.4,N
