#timestamp,LO_Frequency,Hit,StdDev 
1568566815.7,286047002.1,N
1568566835.6,286047002.3,N
1568566855.4,286047002.4,N
1568566875.2,286047002.4,N
1568566895.1,286047002.1,N
1568566896.0,286047002.1,N
1568566915.8,286047002.6,N
1568566935.6,286047002.2,N
1568566955.5,286047000.1,N
1568566975.3,286046999.7,N
1568566995.2,286047000.1,N
1568567015.9,286047001.0,N
1568567035.7,286047001.0,N
1568567055.6,286047001.2,N
1568567075.4,286046998.8,N
1568567095.2,286046998.8,N
1568567115.1,286046998.2,N
1568567116.0,286046998.2,N
1568567135.8,286047000.3,N
1568567155.7,286047000.3,N
1568567175.5,286046998.1,N
1568567195.3,286047002.3,N
1568567215.2,286047002.7,N
1568567235.0,286047002.1,N
1568567235.9,286047002.1,N
1568567255.8,286047002.0,N
1568567275.6,286047001.5,N
1568567295.4,286047001.8,N
1568567315.3,286047001.6,N
1568567335.1,286047001.6,N
1568567355.8,286047003.8,N
1568567375.7,286047004.2,N
1568567395.5,286047004.0,N
1568567415.4,286047003.1,N
1568567435.2,286047004.0,N
1568567455.0,286047002.2,N
1568567455.9,286047002.2,N
1568567475.8,286047002.1,N
1568567495.6,286047004.4,N
1568567515.5,286047001.9,N
1568567535.3,286047002.7,N
1568567555.1,286047001.3,N
1568567575.9,286047003.2,N
1568567595.7,286047003.2,N
1568567615.5,286047003.1,N
1568567635.4,286047003.9,N
1568567655.2,286047004.3,N
1568567675.1,286047004.4,N
1568567676.0,286047004.4,Y
1568567695.8,286047000.4,P
1568567715.6,286046998.1,N
1568567735.5,286046998.6,N
1568567755.3,286047001.2,N
1568567775.2,286046999.7,N
1568567795.9,286047000.5,N
1568567815.7,286047000.5,N
1568567835.6,286047000.7,N
1568567855.4,286047001.2,N
1568567875.2,286046998.5,N
1568567895.1,286047000.8,N
1568567896.0,286047000.8,N
1568567915.8,286046998.2,N
1568567935.7,286046998.2,N
1568567955.5,286046999.9,N
1568567975.3,286047002.5,N
1568567995.2,286047002.3,N
1568568015.0,286047002.0,N
1568568015.9,286047002.0,N
1568568035.8,286047003.8,N
1568568055.6,286047001.3,N
1568568075.4,286047001.5,N
1568568095.3,286046999.9,N
1568568115.1,286047000.8,N
1568568135.8,286046998.1,N
1568568155.7,286047001.1,N
1568568175.5,286047000.3,N
1568568195.4,286047002.4,N
1568568215.2,286047000.2,N
1568568235.0,286047000.9,N
1568568235.9,286047000.9,N
1568568255.8,286046998.4,N
1568568275.6,286047000.6,N
1568568295.5,286047000.6,N
1568568315.3,286047000.3,N
1568568335.1,286046999.8,N
1568568355.9,286046999.8,N
1568568375.7,286047000.1,N
1568568395.6,286047002.1,N
1568568415.4,286047001.9,N
1568568435.2,286047002.1,N
1568568455.1,286047001.6,N
1568568456.0,286047001.6,N
1568568475.8,286047002.2,N
1568568495.6,286047000.2,N
1568568515.5,286046999.9,N
1568568535.3,286047000.0,N
1568568555.2,286046999.9,N
1568568575.9,286047000.4,N
1568568595.7,286046998.7,N
1568568615.6,286046998.3,N
1568568635.4,286046998.2,N
1568568655.3,286047002.6,N
1568568675.1,286047001.3,N
1568568676.0,286047001.3,N
1568568695.8,286047002.6,N
1568568715.7,286046999.8,N
1568568735.5,286047000.3,N
1568568755.3,286046998.7,N
1568568775.2,286046998.6,N
1568568795.0,286046998.8,N
1568568795.9,286046998.8,N
1568568815.8,286046998.5,N
1568568835.6,286046998.1,N
1568568855.4,286046998.2,N
1568568875.3,286047000.0,N
1568568895.1,286047000.4,N
1568568915.9,286047000.9,N
1568568935.7,286047000.5,N
1568568955.5,286046999.8,N
1568568975.4,286047000.3,N
1568568995.2,286047001.7,N
1568569015.0,286047001.7,N
1568569016.0,286047001.7,N
1568569035.8,286047001.5,N
1568569055.6,286047003.4,N
1568569075.5,286047003.6,N
1568569095.3,286047003.7,N
1568569115.1,286047005.9,Y
1568569135.9,286047005.1,P
1568569155.1,286047005.0,N
1568569156.0,286047005.0,N
1568569175.8,286047004.8,N
1568569195.7,286047005.4,N
1568569215.5,286047005.7,Y
1568569235.3,286047000.0,P
1568569255.2,286047002.1,N
1568569275.0,286047002.4,N
1568569275.9,286047002.4,N
1568569295.8,286047000.3,N
1568569315.6,286046999.9,N
1568569335.4,286047002.0,N
1568569355.3,286047002.2,N
1568569375.1,286047001.6,N
1568569395.8,286047002.2,N
1568569415.7,286047002.3,N
1568569435.5,286047000.6,N
1568569455.4,286046998.1,N
1568569475.2,286047000.1,N
1568569495.0,286047001.1,N
1568569495.9,286047001.1,N
1568569515.8,286047000.7,N
1568569535.6,286047000.3,N
1568569555.5,286047000.1,N
1568569575.3,286047000.2,N
1568569595.1,286047002.8,N
1568569615.9,286047001.0,N
1568569635.7,286047001.2,N
1568569655.5,286047000.8,N
1568569675.4,286047001.0,N
1568569695.2,286047001.2,N
1568569715.1,286046998.1,N
1568569716.0,286046998.1,N
1568569735.8,286046998.6,N
1568569755.4,286046998.8,N
1568569775.2,286046999.2,N
1568569795.1,286046999.0,N
1568569796.0,286046999.0,N
1568569815.8,286046999.5,N
1568569835.7,286046996.6,N
1568569855.5,286046999.5,N
1568569875.3,286046999.5,N
1568569895.2,286046999.0,N
1568569915.0,286046999.0,N
1568569915.9,286046999.0,N
1568569935.8,286046999.2,N
1568569955.6,286046999.3,N
1568569975.4,286046998.8,N
1568569995.3,286046998.8,N
1568570015.1,286046998.8,N
1568570035.9,286046998.9,N
1568570055.7,286046998.2,N
1568570075.5,286046998.3,N
1568570095.4,286046998.3,N
1568570115.2,286046998.4,N
1568570135.0,286046996.5,N
1568570136.0,286046996.5,Y
1568570155.8,286046998.3,P
1568570175.6,286046998.3,P
1568570195.5,286046998.8,P
1568570215.3,286046999.4,N
1568570235.1,286046998.8,N
1568570255.9,286046999.4,N
1568570275.7,286046999.5,N
1568570295.6,286046999.3,N
1568570315.4,286046998.5,Y
1568570335.2,286046998.6,P
1568570355.1,286046999.0,P
1568570356.0,286046999.0,P
1568570375.8,286046998.3,Y
1568570395.7,286047001.2,P
