#timestamp,LO_Frequency,Hit,StdDev 
1594947615.7,286047000.0,N
1594947635.5,286047000.6,N
1594947655.3,286046999.1,N
1594947675.2,286046999.3,N
1594947695.9,286046998.5,N
1594947715.7,286046998.7,N
1594947735.6,286046999.2,N
1594947755.4,286046998.8,N
1594947775.3,286046999.3,N
1594947795.2,286046999.2,N
1594947815.1,286046999.6,N
1594947816.0,286046999.6,N
1594947835.8,286046997.8,N
1594947855.6,286046999.5,N
1594947875.5,286046998.9,N
1594947895.3,286046999.5,N
1594947915.2,286046999.2,N
1594947935.0,286046999.5,N
1594947935.9,286046999.5,N
1594947955.7,286046999.0,N
1594947975.6,286046998.3,N
1594947995.4,286046996.9,Y
1594948015.3,286046999.3,P
1594948035.1,286046999.5,P
1594948055.8,286046997.1,P
1594948075.7,286046999.2,N
1594948095.5,286046999.4,N
1594948115.4,286047000.7,N
1594948135.2,286047000.8,N
1594948155.0,286046998.4,N
1594948155.9,286046998.4,N
1594948175.8,286046998.7,N
1594948195.6,286046998.3,N
1594948215.4,286046998.8,N
1594948235.3,286047000.7,N
1594948255.1,286047001.1,N
1594948275.9,286046998.8,N
1594948295.7,286046998.1,N
1594948315.5,286046998.3,N
1594948335.4,286046998.7,N
1594948355.2,286046998.9,N
1594948375.0,286046998.7,N
1594948376.0,286046998.7,N
1594948395.8,286046998.8,N
1594948415.6,286046999.0,N
1594948435.5,286046996.9,Y
1594948455.3,286046996.9,P
1594948475.1,286046998.8,N
1594948495.9,286046999.4,N
1594948515.7,286046996.5,Y
1594948535.6,286047002.7,P
1594948555.4,286047002.3,N
1594948575.2,286046999.9,N
1594948595.1,286046999.9,N
1594948596.0,286047011.9,Y
1594948615.8,286046998.1,P
1594948635.7,286047000.9,N
1594948655.5,286046998.2,N
1594948675.3,286046998.4,N
1594948695.2,286046998.9,N
1594948715.0,286046997.0,N
1594948715.9,286046997.0,N
1594948735.8,286046999.4,N
1594948755.6,286046997.0,N
1594948775.4,286047001.0,N
1594948795.3,286046998.1,N
1594948815.1,286047001.0,N
1594948835.8,286047001.1,N
1594948855.7,286046998.1,N
1594948875.5,286047001.0,N
1594948895.4,286047001.1,N
1594948915.2,286047000.3,N
1594948935.0,286047002.8,N
1594948935.9,286047002.8,N
1594948955.8,286047000.2,N
1594948975.6,286046998.3,N
1594948995.5,286046999.3,N
1594949015.3,286046998.5,N
1594949035.1,286046998.5,N
1594949055.9,286046998.5,N
1594949075.7,286046998.1,N
1594949095.5,286047000.5,N
1594949115.4,286047000.6,N
1594949135.2,286047000.9,N
1594949155.1,286047002.7,N
1594949156.0,286047002.7,N
1594949175.8,286046999.9,N
1594949195.7,286047002.3,N
1594949215.5,286047004.4,N
1594949235.3,286047002.8,N
1594949255.2,286046999.9,N
1594949275.0,286047000.2,N
1594949275.9,286047000.2,N
1594949295.8,286047001.2,N
1594949315.6,286046998.6,N
1594949335.4,286047000.9,N
1594949355.3,286047001.0,N
1594949375.1,286046999.9,N
1594949395.9,286047000.9,N
1594949415.7,286046998.1,N
1594949435.5,286046999.8,N
1594949455.4,286047002.8,N
1594949475.2,286047000.1,N
1594949495.1,286047001.2,N
1594949496.0,286047001.2,N
1594949515.8,286046998.2,N
1594949535.6,286046998.4,N
1594949555.5,286046999.4,N
1594949575.3,286046998.7,N
1594949595.2,286046998.4,N
1594949615.0,286046998.8,N
1594949615.9,286046998.8,N
1594949635.7,286046999.1,N
1594949655.6,286046996.7,N
1594949675.4,286046998.8,N
1594949695.3,286046998.6,N
1594949715.1,286046999.1,N
1594949716.0,286046999.1,N
1594949735.8,286046998.6,N
1594949755.7,286047001.0,N
1594949775.5,286046998.8,N
1594949795.4,286046999.4,N
1594949815.2,286047000.6,N
1594949835.1,286046999.5,N
1594949836.0,286046999.5,N
1594949855.8,286046999.1,N
1594949875.6,286046999.0,N
1594949895.5,286046998.2,N
1594949915.3,286047002.4,N
1594949935.2,286047001.6,N
1594949955.9,286046999.8,N
1594949975.7,286046999.8,N
1594949995.6,286047000.9,N
1594950015.4,286046998.3,N
1594950035.3,286046998.4,N
1594950055.1,286046998.2,N
1594950056.0,286046998.2,N
1594950075.8,286046999.0,N
1594950095.7,286047002.4,N
1594950115.5,286047000.2,N
1594950135.4,286046999.9,N
1594950155.2,286047000.6,N
1594950175.0,286047001.1,N
1594950175.9,286047001.1,N
1594950195.8,286046998.1,N
1594950215.6,286046999.4,N
1594950235.5,286047001.2,N
1594950255.3,286047000.2,N
1594950275.1,286047002.3,N
1594950295.9,286047002.2,N
1594950315.7,286047001.3,N
1594950335.6,286047003.9,N
1594950355.4,286047000.0,N
1594950375.2,286047001.7,N
1594950395.1,286047003.5,N
1594950396.0,286047003.5,N
1594950415.8,286047003.3,N
1594950435.6,286047002.9,N
1594950455.5,286047003.2,N
1594950475.3,286047004.5,N
1594950495.2,286047004.7,N
1594950515.0,286047003.0,N
1594950515.9,286047003.0,N
1594950535.7,286047003.0,N
1594950555.6,286047006.0,Y
1594950575.4,286047005.2,P
1594950595.3,286047007.3,P
1594950615.1,286047005.1,N
1594950616.0,286047005.1,N
1594950635.8,286047004.0,N
1594950655.7,286047005.4,Y
1594950675.5,286047000.1,P
1594950695.4,286047000.4,N
1594950715.2,286046998.1,N
1594950735.0,286047000.0,N
1594950735.9,286047000.0,N
1594950755.8,286047000.1,N
1594950775.6,286046996.8,N
1594950795.5,286046999.2,N
1594950815.3,286046999.5,N
1594950835.1,286046997.8,N
1594950855.9,286046995.7,N
1594950875.7,286046993.3,Y
1594950895.6,286046993.7,P
1594950915.4,286046996.0,N
1594950935.2,286046997.7,N
1594950955.1,286046995.9,N
1594950956.0,286046995.9,N
1594950975.8,286046996.0,N
1594950995.7,286046994.9,Y
1594951015.5,286047001.0,P
1594951035.3,286047002.6,N
1594951055.2,286046999.8,N
1594951075.0,286047002.3,N
1594951075.9,286047002.3,N
1594951095.8,286047004.0,N
1594951115.6,286047004.2,N
1594951135.4,286047002.9,N
1594951155.3,286047003.5,N
1594951175.1,286047004.0,N
1594951195.9,286047004.1,N
