#timestamp,LO_Frequency,Hit,StdDev 
1628827215.2,286047002.1,N
1628827235.1,286047004.0,N
1628827236.0,286047004.0,N
1628827255.8,286047004.0,N
1628827275.6,286047003.3,N
1628827295.5,286047004.3,N
1628827315.3,286047001.3,N
1628827335.2,286047001.5,N
1628827355.9,286047001.9,N
1628827375.7,286047003.8,N
1628827395.6,286047003.8,N
1628827415.4,286047004.1,N
1628827435.2,286047001.8,N
1628827455.1,286047001.3,N
1628827456.0,286047001.3,N
1628827475.8,286047003.4,N
1628827495.7,286047004.3,N
1628827515.5,286047003.2,N
1628827535.3,286047003.1,N
1628827555.2,286047006.0,Y
1628827575.0,286046999.9,P
1628827575.9,286046999.9,N
1628827595.7,286047002.4,N
1628827615.6,286046999.8,N
1628827635.4,286047002.4,N
1628827655.3,286046999.8,N
1628827675.1,286047002.6,N
1628827676.0,286047002.6,N
1628827695.8,286047002.7,N
1628827715.7,286047000.2,N
1628827735.5,286046999.7,N
1628827755.3,286047002.5,N
1628827775.2,286046999.8,N
1628827795.0,286047002.8,N
1628827795.9,286047002.8,N
1628827815.8,286046998.2,N
1628827835.6,286046998.9,N
1628827855.4,286046998.3,N
1628827875.3,286047000.9,N
1628827895.1,286046999.2,N
1628827915.8,286047000.4,N
1628827935.7,286047002.0,N
1628827955.5,286047001.4,N
1628827975.4,286047001.9,N
1628827995.2,286047000.4,N
1628828015.0,286047001.1,N
1628828015.9,286047001.1,N
1628828035.8,286047000.7,N
1628828055.6,286046999.7,N
1628828075.4,286047000.4,N
1628828095.3,286047000.6,N
1628828115.1,286047000.2,N
1628828135.9,286047000.8,N
1628828155.7,286047000.3,N
1628828175.5,286046998.5,N
1628828195.4,286047000.0,N
1628828215.2,286047000.8,N
1628828235.0,286047001.0,N
1628828235.9,286047001.0,N
1628828255.8,286046999.1,N
1628828275.6,286046996.9,N
1628828295.5,286046997.4,N
1628828315.3,286046999.6,N
1628828335.1,286046996.5,N
1628828355.9,286046999.3,N
1628828375.7,286046999.6,N
1628828395.6,286046998.7,N
1628828415.4,286046999.1,N
1628828435.2,286046999.6,N
1628828455.1,286046999.4,N
1628828456.0,286046999.4,N
1628828475.8,286046996.9,N
1628828495.6,286046997.3,N
1628828515.5,286046995.4,Y
1628828535.3,286046997.2,P
1628828555.2,286046997.4,N
1628828575.9,286046998.0,N
1628828595.7,286046997.6,N
1628828615.6,286046995.0,Y
1628828635.4,286046997.0,P
1628828655.2,286046997.2,P
1628828675.1,286046996.5,P
1628828676.0,286046996.5,Y
1628828695.8,286047002.3,P
1628828715.7,286047002.3,N
1628828735.5,286047002.0,N
1628828755.3,286047003.7,N
1628828775.2,286047001.9,N
1628828795.0,286047002.2,N
1628828795.9,286047002.2,N
1628828815.8,286047002.4,N
1628828835.6,286047002.3,N
1628828855.4,286047002.5,N
1628828875.3,286047003.7,N
1628828895.1,286047002.5,N
1628828915.8,286047000.4,N
1628828935.7,286047002.4,N
1628828955.5,286047003.8,N
1628828975.3,286047002.0,N
1628828995.2,286047002.5,N
1628829015.0,286047002.4,N
1628829015.9,286047002.4,N
1628829035.8,286047001.6,N
1628829055.6,286047001.9,N
1628829075.4,286047004.2,Y
1628829095.3,286047000.7,P
1628829115.1,286046999.9,N
1628829135.9,286047002.4,N
1628829155.7,286047000.3,N
1628829175.5,286047000.4,N
1628829195.4,286047001.1,N
1628829215.2,286047000.1,N
1628829235.0,286047000.1,N
1628829235.9,286047000.1,N
1628829255.8,286047001.1,N
1628829275.6,286046999.1,N
1628829295.4,286046998.4,N
1628829315.3,286047000.8,N
1628829335.1,286047000.6,N
1628829355.9,286047001.2,N
1628829375.7,286047000.1,N
1628829395.5,286047000.8,N
1628829415.4,286047000.7,N
1628829435.2,286046999.7,N
1628829455.0,286047000.3,N
1628829455.9,286047000.3,N
1628829475.8,286047002.3,N
1628829495.6,286047000.4,N
1628829515.5,286046999.7,N
1628829535.3,286046999.7,N
1628829555.1,286047002.8,Y
1628829575.9,286047003.9,P
1628829595.7,286047000.2,N
1628829615.5,286047000.1,N
1628829635.4,286047000.3,N
1628829655.2,286046999.8,N
1628829675.1,286047002.4,N
1628829676.0,286047002.4,N
1628829695.8,286047002.1,N
1628829715.6,286047002.4,N
1628829735.5,286047001.0,N
1628829755.3,286046999.7,N
1628829775.1,286047002.1,N
1628829795.9,286047002.1,N
1628829815.7,286047001.7,N
1628829835.6,286047004.0,Y
1628829855.4,286047002.7,P
1628829875.2,286046999.9,N
1628829895.1,286046999.8,N
1628829896.0,286046999.8,N
1628829915.8,286046999.8,N
1628829935.6,286047002.3,N
1628829955.5,286046999.9,N
1628829975.3,286047002.6,N
1628829995.1,286047001.3,N
1628830015.9,286047001.3,N
1628830035.7,286047002.2,N
1628830055.6,286047002.3,N
1628830075.4,286047000.5,N
1628830095.2,286047002.7,N
1628830115.1,286046998.2,N
1628830116.0,286046998.2,N
1628830135.8,286047000.1,N
1628830155.6,286047001.7,N
1628830175.5,286047002.1,N
1628830195.3,286047002.4,N
1628830215.2,286047001.4,N
1628830235.9,286047004.3,Y
1628830255.7,286047002.5,P
1628830275.6,286047001.7,N
1628830295.4,286047001.9,P
1628830315.2,286047001.4,N
1628830335.1,286047001.7,Y
1628830336.0,286047001.7,P
1628830355.8,286047000.1,P
1628830375.7,286047000.2,N
1628830395.5,286046999.0,N
1628830415.3,286046998.8,N
1628830435.2,286046996.7,N
1628830455.0,286046997.4,N
1628830455.9,286046997.4,N
1628830475.7,286046997.5,N
1628830495.6,286046997.5,N
1628830515.4,286046997.8,N
1628830535.3,286046995.8,N
1628830555.1,286046995.4,N
1628830556.0,286046995.4,N
1628830575.8,286046995.3,N
1628830595.7,286046998.0,N
1628830615.5,286046997.6,N
1628830635.3,286046995.6,N
1628830655.2,286046997.5,N
1628830675.0,286046995.8,N
1628830675.9,286046995.8,N
1628830695.8,286046993.7,Y
1628830715.6,286046997.5,P
1628830735.4,286046998.8,P
1628830755.3,286046998.5,N
1628830775.1,286047000.3,N
1628830795.9,286046999.4,N
