#timestamp,LO_Frequency,Hit,StdDev 
1512972015.6,286046996.6,N
1512972035.4,286046999.0,N
1512972055.2,286046997.2,N
1512972075.1,286046996.5,Y
1512972076.0,286046996.5,P
1512972095.8,286046999.8,N
1512972115.7,286047000.7,N
1512972135.5,286046998.2,N
1512972155.3,286046998.5,N
1512972175.2,286046996.8,N
1512972195.0,286046998.6,N
1512972195.9,286046998.6,N
1512972215.8,286046998.3,N
1512972235.6,286047000.8,N
1512972255.4,286047002.2,N
1512972275.3,286047002.4,N
1512972295.1,286047004.1,N
1512972315.8,286047004.2,N
1512972335.7,286047004.3,N
1512972355.5,286047003.2,N
1512972375.4,286047005.9,N
1512972395.2,286047003.7,N
1512972415.0,286047003.7,N
1512972415.9,286047003.7,N
1512972435.8,286047003.9,N
1512972455.6,286047004.3,N
1512972475.4,286047003.3,N
1512972495.3,286047004.3,N
1512972515.1,286047001.3,N
1512972535.9,286047004.4,N
1512972555.7,286047004.2,N
1512972575.5,286047005.9,N
1512972595.4,286047001.3,N
1512972615.2,286047003.7,N
1512972635.0,286047004.4,N
1512972635.9,286047004.4,N
1512972655.8,286047005.7,N
1512972675.6,286047004.8,N
1512972695.5,286047007.2,N
1512972715.3,286047005.1,N
1512972735.1,286047005.4,N
1512972755.9,286047004.9,N
1512972775.7,286047004.7,N
1512972795.6,286047005.0,Y
1512972815.4,286047000.8,P
1512972835.2,286047000.5,N
1512972855.1,286046999.7,N
1512972856.0,286046999.7,N
1512972875.8,286047001.6,N
1512972895.6,286047001.1,N
1512972915.5,286046999.4,N
1512972935.3,286046999.1,N
1512972955.2,286046998.8,N
1512972975.9,286046998.6,N
1512972995.7,286047000.8,N
1512973015.6,286046998.3,N
1512973035.4,286046997.0,N
1512973055.2,286046997.5,N
1512973075.1,286046997.7,N
1512973076.0,286046997.7,N
1512973095.8,286046997.2,N
1512973115.7,286046997.3,N
1512973135.5,286046995.2,N
1512973155.3,286046994.8,N
1512973175.2,286046992.2,Y
1512973195.0,286046991.8,P
1512973195.9,286046991.8,N
1512973215.8,286046992.2,N
1512973235.6,286046992.1,N
1512973255.4,286046993.8,N
1512973275.3,286046994.2,N
1512973295.1,286046994.8,N
1512973315.8,286046993.6,N
1512973335.7,286046994.8,N
1512973355.5,286046993.6,Y
1512973375.4,286047000.1,P
1512973395.2,286047001.4,N
1512973415.0,286047002.4,N
1512973415.9,286047002.4,N
1512973435.8,286047001.7,N
1512973455.6,286047003.9,N
1512973475.4,286046999.0,N
1512973495.3,286046999.3,N
1512973515.1,286046998.2,N
1512973535.9,286047001.5,N
1512973555.7,286047003.8,N
1512973575.5,286047004.0,N
1512973595.4,286047003.2,N
1512973615.2,286047003.5,N
1512973635.0,286047003.2,N
1512973636.0,286047003.2,N
1512973655.8,286047005.6,N
1512973675.6,286047003.7,N
1512973695.5,286047004.1,N
1512973715.3,286047006.0,N
1512973735.1,286047004.8,N
1512973755.9,286047005.0,N
1512973775.7,286047009.2,Y
1512973795.6,286047007.6,P
1512973815.4,286047005.0,N
1512973835.2,286047006.3,N
1512973855.1,286047008.7,Y
1512973856.0,286047008.7,P
1512973875.8,286047001.6,N
1512973895.7,286047003.2,N
1512973915.5,286047004.4,N
1512973935.3,286047001.9,N
1512973955.2,286047000.0,N
1512973975.0,286046999.2,N
1512973975.9,286046999.2,N
1512973995.8,286047001.0,N
1512974015.6,286047000.9,N
1512974035.4,286046998.4,N
1512974055.3,286046996.6,N
1512974075.1,286046999.4,N
1512974095.8,286047000.4,N
1512974115.7,286047001.2,N
1512974135.5,286046998.1,N
1512974155.4,286046998.8,N
1512974175.2,286046998.6,N
1512974195.0,286047000.9,N
1512974195.9,286047000.9,N
1512974215.8,286046999.0,N
1512974235.6,286047000.8,N
1512974255.4,286047000.9,N
1512974275.3,286047000.7,N
1512974295.1,286047001.1,N
1512974315.9,286046998.4,N
1512974335.7,286047001.1,N
1512974355.5,286046999.4,N
1512974375.4,286046998.2,N
1512974395.2,286046999.2,N
1512974415.0,286046996.9,N
1512974415.9,286046996.9,N
1512974435.8,286046996.9,N
1512974455.6,286046999.0,N
1512974475.5,286047001.1,N
1512974495.3,286047000.8,N
1512974515.1,286046998.7,N
1512974535.9,286046999.1,N
1512974555.7,286046997.4,N
1512974575.5,286046997.0,N
1512974595.4,286046997.0,N
1512974615.2,286046997.0,N
1512974635.1,286046996.7,N
1512974636.0,286046996.7,N
1512974655.8,286046997.1,N
1512974675.6,286046997.3,N
1512974695.5,286046997.7,N
1512974715.3,286046996.5,N
1512974735.2,286046998.2,N
1512974755.9,286047000.0,N
1512974775.7,286047000.4,N
1512974795.6,286047002.0,N
1512974815.4,286047000.5,N
1512974835.2,286047000.6,N
1512974855.1,286047002.5,N
1512974856.0,286047002.5,N
1512974875.8,286047004.3,N
1512974895.7,286047001.6,N
1512974915.5,286047000.4,N
1512974935.3,286047000.9,N
1512974955.2,286047000.8,N
1512974975.0,286046998.6,N
1512974975.9,286046998.6,N
1512974995.7,286046999.2,N
1512975015.6,286046999.2,N
1512975035.4,286047000.6,N
1512975055.3,286047000.9,N
1512975075.1,286047001.2,N
1512975076.0,286047001.2,N
1512975095.8,286046998.2,N
1512975115.7,286047001.1,N
1512975135.5,286046999.9,N
1512975155.3,286047000.4,N
1512975175.2,286046998.6,N
1512975195.0,286046996.5,N
1512975195.9,286046996.5,N
1512975215.8,286046998.8,N
1512975235.6,286047001.1,N
1512975255.4,286046998.7,N
1512975275.3,286047001.0,N
1512975295.1,286047001.4,N
1512975315.9,286047005.5,Y
1512975335.7,286047001.7,P
1512975355.5,286047002.5,P
1512975375.4,286047002.2,N
1512975395.2,286047000.9,N
1512975415.0,286047004.3,Y
1512975416.0,286047004.3,P
1512975435.8,286047002.4,N
1512975455.6,286047002.3,N
1512975475.5,286047002.4,N
1512975495.3,286047002.4,N
1512975515.1,286047002.0,N
1512975535.9,286047000.0,N
1512975555.7,286047002.4,N
1512975575.6,286047001.6,N
1512975595.4,286047002.7,N
