#timestamp,LO_Frequency,Hit,StdDev 
1524052815.6,286046998.6,N
1524052835.4,286047000.7,N
1524052855.3,286047000.5,N
1524052875.1,286047002.2,N
1524052895.9,286047002.1,N
1524052915.7,286047002.6,N
1524052935.5,286046999.7,N
1524052955.4,286046999.9,N
1524052975.2,286046998.8,N
1524052995.0,286046998.7,N
1524052995.9,286046998.7,N
1524053015.8,286047001.2,N
1524053035.6,286046998.3,N
1524053055.5,286046996.5,N
1524053075.3,286046998.8,N
1524053095.1,286046998.5,N
1524053115.9,286047000.7,N
1524053135.7,286047001.9,N
1524053155.6,286047005.6,Y
1524053175.4,286047003.3,P
1524053195.2,286047003.6,N
1524053215.1,286047005.5,P
1524053216.0,286047005.5,N
1524053235.8,286047003.5,N
1524053255.6,286047001.8,N
1524053275.5,286047003.3,N
1524053295.3,286047003.1,N
1524053315.2,286047007.5,Y
1524053335.9,286047001.7,P
1524053355.7,286047001.4,N
1524053375.6,286047004.3,P
1524053395.4,286047002.3,N
1524053415.2,286047000.5,N
1524053435.1,286046998.6,N
1524053436.0,286046998.6,N
1524053455.8,286047000.2,N
1524053475.7,286047000.4,N
1524053495.5,286046998.6,N
1524053515.3,286046998.5,N
1524053535.2,286047000.9,N
1524053555.0,286046999.1,N
1524053555.9,286046999.1,N
1524053575.8,286046998.1,N
1524053595.6,286047000.3,N
1524053615.4,286047001.8,N
1524053635.3,286047002.4,N
1524053655.1,286047002.8,N
1524053675.8,286047002.3,N
1524053695.7,286047002.4,N
1524053715.5,286047001.2,N
1524053735.4,286046997.3,N
1524053755.2,286046996.2,N
1524053775.0,286046993.7,Y
1524053775.9,286046993.7,P
1524053795.8,286046993.9,N
1524053815.6,286046993.7,N
1524053835.5,286046995.8,N
1524053855.3,286046996.3,N
1524053875.1,286046994.0,N
1524053895.9,286046992.3,Y
1524053915.7,286046997.8,P
1524053935.5,286046995.6,P
1524053955.4,286046994.9,P
1524053975.2,286046995.2,Y
1524053995.1,286046995.0,P
1524053996.0,286046995.0,P
1524054015.8,286046997.4,P
1524054035.6,286046997.9,N
1524054055.5,286046995.2,Y
1524054075.3,286046999.9,P
1524054095.2,286047002.5,N
1524054115.9,286047001.5,N
1524054135.7,286047003.9,N
1524054155.6,286047004.0,N
1524054175.4,286047001.9,N
1524054195.2,286047001.4,N
1524054215.1,286047001.4,N
1524054216.0,286047001.4,N
1524054235.8,286047004.4,N
1524054255.7,286047001.7,N
1524054275.5,286047000.1,N
1524054295.3,286047001.9,N
1524054315.2,286047000.7,N
1524054335.0,286047000.8,N
1524054335.9,286047000.8,N
1524054355.7,286046999.0,N
1524054375.6,286046999.2,N
1524054395.4,286046996.8,N
1524054415.3,286046997.0,N
1524054435.1,286046997.2,N
1524054436.0,286046997.2,N
1524054455.8,286046997.2,N
1524054475.7,286046995.0,N
1524054495.5,286046997.4,N
1524054515.4,286046995.3,N
1524054535.2,286046997.5,N
1524054555.0,286046999.0,N
1524054555.9,286046999.0,N
1524054575.8,286046999.1,N
1524054595.6,286046999.0,N
1524054615.4,286046999.0,N
1524054635.3,286047000.9,N
1524054655.1,286047002.4,N
1524054675.9,286047004.2,N
1524054695.7,286047001.6,N
1524054715.5,286047003.5,N
1524054735.4,286047004.4,N
1524054755.2,286047000.4,N
1524054775.0,286047002.4,N
1524054776.0,286047002.4,N
1524054795.8,286047001.9,N
1524054815.6,286046999.9,N
1524054835.5,286047002.3,N
1524054855.3,286047000.2,N
1524054875.1,286047001.9,N
1524054895.9,286047001.3,N
1524054915.7,286047001.7,N
1524054935.6,286046999.7,N
1524054955.4,286047000.4,N
1524054975.2,286047000.6,N
1524054995.1,286047001.0,N
1524054996.0,286047001.0,N
1524055015.8,286046998.8,N
1524055035.6,286047001.2,N
1524055055.5,286046998.9,N
1524055075.3,286046999.3,N
1524055095.2,286046999.2,N
1524055115.9,286046996.9,N
1524055135.7,286046997.3,N
1524055155.6,286046997.7,N
1524055175.4,286046998.8,N
1524055195.2,286046998.9,N
1524055215.1,286047000.0,N
1524055216.0,286047000.0,N
1524055235.8,286047002.8,N
1524055255.7,286047001.0,N
1524055275.5,286046998.1,N
1524055295.3,286046997.7,N
1524055315.2,286046995.5,N
1524055335.0,286046998.0,N
1524055335.9,286046998.0,N
1524055355.7,286046994.9,Y
1524055375.6,286046996.2,P
1524055395.4,286046998.0,N
1524055415.3,286046995.7,P
1524055435.1,286046994.5,Y
1524055455.8,286046997.9,P
1524055475.7,286046999.6,N
1524055495.5,286046996.9,P
1524055515.4,286046999.2,N
1524055565.2,286046999.1,E
1524055575.1,286046999.0,N
1524055595.9,286046999.0,P
1524055615.7,286047000.8,P
1524055635.6,286046998.8,N
1524055655.4,286046996.7,Y
1524055675.2,286046996.9,P
1524055695.1,286046997.3,N
1524055696.0,286046997.3,N
1524055715.8,286046996.6,Y
1524055735.7,286047000.7,P
1524055755.5,286047000.4,N
1524055775.3,286046998.8,N
1524055795.2,286046999.0,N
1524055815.9,286046999.2,N
1524055835.7,286046998.7,N
1524055855.6,286047001.0,N
1524055875.4,286047002.3,N
1524055895.3,286047002.0,N
1524055915.1,286047005.3,Y
1524055916.0,286047005.3,P
1524055935.8,286047006.1,N
1524055955.7,286047009.0,P
1524055975.5,286047005.2,N
1524055995.3,286047005.1,N
1524056015.2,286047002.6,N
1524056035.0,286046998.1,N
1524056035.9,286046998.1,N
1524056055.8,286047000.4,N
1524056075.6,286047000.3,N
1524056095.4,286047000.4,N
1524056115.3,286047000.1,N
1524056135.1,286047002.4,N
1524056155.9,286047002.8,N
1524056175.7,286046999.8,N
1524056195.5,286047002.4,N
1524056215.4,286046999.7,N
1524056235.2,286047000.4,N
1524056255.0,286046998.4,N
1524056255.9,286046998.4,N
1524056275.8,286046999.4,N
1524056295.6,286046998.7,N
1524056315.5,286046997.2,N
1524056335.3,286046994.9,N
1524056355.1,286046996.1,N
1524056375.9,286046994.6,N
1524056395.7,286046994.3,N
