#timestamp,LO_Frequency,Hit,StdDev 
1507892415.2,286047000.8,N
1507892435.0,286047000.5,N
1507892435.9,286047000.5,N
1507892455.7,286047001.0,N
1507892475.6,286047001.2,N
1507892495.4,286047000.0,N
1507892515.3,286046998.1,N
1507892535.1,286046998.5,N
1507892536.0,286046998.5,N
1507892555.8,286046998.8,N
1507892575.7,286046996.9,N
1507892595.5,286046999.3,N
1507892615.3,286047001.1,N
1507892635.2,286046999.4,N
1507892655.0,286046999.1,N
1507892655.9,286046999.1,N
1507892675.8,286046997.3,N
1507892695.6,286046998.3,N
1507892715.6,286046996.7,N
1507892735.5,286046998.0,N
1507892755.3,286046997.6,N
1507892775.1,286046997.7,N
1507892795.9,286046995.5,Y
1507892815.7,286046997.3,P
1507892835.6,286046996.8,P
1507892855.4,286046997.6,N
1507892875.2,286046997.9,N
1507892895.1,286046997.2,Y
1507892896.0,286046997.2,P
1507892915.8,286047000.7,N
1507892935.7,286046999.5,N
1507892955.5,286047001.1,N
1507892975.3,286047001.1,N
1507892995.2,286047000.6,N
1507893015.0,286046998.9,N
1507893015.9,286046998.9,N
1507893035.8,286046998.4,N
1507893055.6,286046997.0,N
1507893075.4,286046999.6,N
1507893095.3,286046998.9,N
1507893115.1,286047001.2,N
1507893135.9,286046998.6,N
1507893155.7,286046996.6,N
1507893175.5,286046997.5,N
1507893195.4,286046999.0,N
1507893215.2,286046999.5,N
1507893235.0,286046999.0,N
1507893235.9,286046999.0,N
1507893255.8,286046998.8,N
1507893275.6,286046997.1,N
1507893295.5,286046997.2,N
1507893315.3,286046996.8,N
1507893335.1,286046997.4,N
1507893355.9,286046997.3,N
1507893375.7,286046997.0,N
1507893395.5,286046997.6,N
1507893415.4,286046994.9,Y
1507893435.2,286046997.7,P
1507893455.1,286046997.3,P
1507893456.0,286046997.3,P
1507893475.8,286046997.3,Y
1507893495.6,286047000.5,P
1507893515.5,286047001.0,N
1507893535.3,286047000.1,N
1507893555.2,286047000.2,N
1507893575.9,286047000.4,N
1507893595.7,286047000.7,N
1507893615.6,286046999.7,N
1507893635.4,286047002.3,N
1507893655.2,286047000.5,N
1507893675.1,286047001.6,N
1507893676.0,286047001.6,N
1507893695.8,286046999.8,N
1507893715.7,286047002.3,N
1507893735.5,286047000.3,N
1507893755.3,286046999.7,N
1507893775.2,286047002.2,N
1507893795.0,286047001.4,N
1507893795.9,286047001.4,N
1507893815.7,286047000.9,N
1507893835.6,286047000.3,N
1507893855.4,286046998.2,N
1507893875.3,286046999.0,N
1507893895.1,286046999.5,N
1507893896.0,286046999.5,N
1507893915.8,286046999.0,N
1507893935.7,286047001.2,N
1507893955.5,286047001.0,N
1507893975.3,286047000.4,N
1507893995.2,286047000.6,N
1507894015.0,286046998.3,N
1507894015.9,286046998.3,N
1507894035.8,286047001.0,N
1507894055.6,286046998.4,N
1507894075.4,286046998.5,N
1507894095.3,286046999.2,N
1507894115.1,286046998.4,N
1507894135.8,286046998.4,N
1507894155.7,286046998.8,N
1507894175.5,286046997.2,N
1507894195.4,286046996.9,N
1507894215.2,286046998.6,N
1507894235.0,286046998.6,N
1507894235.9,286046998.6,N
1507894255.8,286046998.4,N
1507894275.6,286046998.3,N
1507894295.5,286047000.5,N
1507894315.3,286046998.5,N
1507894335.1,286046998.5,N
1507894355.9,286046998.1,N
1507894375.7,286046998.2,N
1507894395.5,286046998.1,N
1507894415.4,286047000.7,N
1507894435.2,286047000.0,N
1507894455.1,286047001.0,N
1507894456.0,286047001.0,N
1507894475.8,286047002.7,N
1507894495.6,286047002.3,N
1507894515.5,286047000.2,N
1507894535.3,286047000.5,N
1507894555.2,286047000.0,N
1507894575.9,286047000.3,N
1507894595.7,286047000.7,N
1507894615.6,286047001.0,N
1507894635.4,286046999.9,N
1507894655.2,286046999.8,N
1507894675.1,286047001.2,N
1507894676.0,286047001.2,N
1507894695.8,286046999.9,N
1507894715.7,286046999.9,N
1507894735.5,286047000.1,N
1507894755.3,286047002.7,N
1507894775.2,286047002.2,N
1507894795.0,286047002.3,N
1507894795.9,286047002.3,N
1507894815.8,286047002.4,N
1507894835.6,286047001.5,N
1507894855.4,286047002.2,N
1507894875.3,286047001.6,N
1507894895.1,286047004.2,Y
1507894915.8,286047002.8,P
1507894935.7,286047001.0,N
1507894955.5,286047000.8,N
1507894975.4,286047001.1,N
1507894995.2,286047000.9,N
1507895015.0,286047000.0,N
1507895015.9,286047000.0,N
1507895035.8,286046999.8,N
1507895055.6,286046999.7,N
1507895075.5,286047002.4,N
1507895095.3,286047002.2,N
1507895115.1,286047002.2,N
1507895135.9,286047003.7,Y
1507895155.7,286047002.5,P
1507895175.6,286046999.8,N
1507895195.4,286047002.2,N
1507895215.2,286047001.0,N
1507895235.1,286046998.2,N
1507895236.0,286046998.2,N
1507895255.8,286047000.4,N
1507895275.6,286047000.2,N
1507895295.5,286047002.0,N
1507895315.3,286047002.6,N
1507895335.2,286047001.6,N
1507895355.9,286047000.0,N
1507895375.7,286047000.2,N
1507895395.6,286047000.1,N
1507895415.4,286047002.2,N
1507895435.2,286047000.2,N
1507895455.1,286047002.8,N
1507895456.0,286047002.8,N
1507895475.8,286047002.5,N
1507895495.7,286047002.3,N
1507895515.5,286047002.6,N
1507895535.3,286047003.5,N
1507895555.2,286047003.1,N
1507895575.0,286047004.2,N
1507895575.9,286047004.2,N
1507895595.7,286047004.3,N
1507895615.6,286047004.4,N
1507895635.4,286047003.7,N
1507895655.3,286047002.5,N
1507895675.1,286047001.9,N
1507895676.0,286047001.9,N
1507895695.8,286047001.8,N
1507895715.7,286047000.2,N
1507895735.5,286046999.8,N
1507895755.3,286046999.9,N
1507895775.2,286046999.9,N
1507895795.0,286047002.5,N
1507895795.9,286047002.5,N
1507895815.8,286046999.7,N
1507895835.6,286047002.4,N
1507895855.4,286047002.0,N
1507895875.3,286047003.5,N
1507895895.1,286047004.1,N
1507895915.8,286047003.4,N
1507895935.7,286047004.1,N
1507895955.5,286047004.2,N
1507895975.4,286047003.2,N
1507895995.2,286047002.1,N
