#timestamp,LO_Frequency,Hit 
1502892015.1,286047001.2,N
1502892035.9,286046998.5,N
1502892055.7,286047001.2,N
1502892075.5,286047000.8,N
1502892095.3,286047000.6,N
1502892115.2,286047001.0,N
1502892135.0,286047000.9,N
1502892135.9,286047000.9,N
1502892155.7,286047001.2,N
1502892175.6,286046996.9,N
1502892195.4,286046996.9,N
1502892215.2,286046999.1,N
1502892235.1,286046999.0,N
1502892236.0,286046999.0,N
1502892255.8,286046998.9,N
1502892275.6,286046999.4,N
1502892295.5,286046998.7,N
1502892315.3,286046998.8,N
1502892335.1,286046999.6,N
1502892355.9,286046999.3,N
1502892375.7,286047000.5,N
1502892395.5,286046999.8,N
1502892415.3,286047002.4,N
1502892435.2,286047002.4,N
1502892455.0,286047000.7,N
1502892455.9,286047000.7,N
1502892475.7,286047000.3,N
1502892495.6,286046998.3,N
1502892515.4,286046997.0,N
1502892535.2,286046996.7,N
1502892555.1,286046999.6,N
1502892556.0,286046999.6,N
1502892575.8,286046996.9,N
1502892595.6,286046999.2,N
1502892615.5,286046997.1,N
1502892635.3,286046997.3,N
1502892655.1,286046997.6,N
1502892675.9,286046995.4,N
1502892695.7,286046995.3,N
1502892715.5,286046994.9,N
1502892735.4,286046995.8,N
1502892755.2,286046994.9,N
1502892775.0,286046996.7,N
1502892775.9,286046996.7,N
1502892795.7,286046997.0,N
1502892815.6,286046995.4,N
1502892835.4,286046995.2,N
1502892855.2,286046995.8,N
1502892875.1,286046995.5,N
1502892876.0,286046995.5,N
1502892895.8,286046996.1,N
1502892915.6,286046994.5,N
1502892935.5,286046994.0,N
1502892955.3,286046996.3,N
1502892975.1,286046996.5,N
1502892995.9,286046998.7,N
1502893015.7,286047001.2,N
1502893035.5,286047000.3,N
1502893055.4,286047000.0,N
1502893075.2,286047000.3,N
1502893095.0,286046998.6,N
1502893095.9,286046998.6,N
1502893115.8,286047000.5,N
1502893135.6,286047000.7,N
1502893155.4,286047000.5,N
1502893175.2,286046999.8,N
1502893195.1,286047002.8,N
1502893196.0,286047002.8,N
1502893215.8,286047000.0,N
1502893235.6,286046999.5,N
1502893255.5,286046994.9,N
1502893275.3,286046995.7,N
1502893295.1,286046996.1,N
1502893315.9,286046993.8,N
1502893335.7,286046991.8,P
1502893355.5,286046993.3,N
1502893375.4,286046996.4,N
1502893395.2,286046993.8,N
1502893415.0,286046994.3,N
1502893415.9,286046994.3,N
1502893435.8,286046994.5,N
1502893455.6,286046991.8,P
1502893475.4,286046997.1,N
1502893495.3,286046997.0,N
1502893515.1,286046997.1,N
1502893535.8,286046997.5,N
1502893555.7,286046997.8,N
1502893575.5,286046997.5,N
1502893595.3,286046995.0,N
1502893615.2,286046995.0,N
1502893635.9,286046996.2,N
1502893655.7,286046995.7,N
1502893675.6,286046996.3,N
1502893695.4,286046993.9,P
1502893715.2,286046999.1,N
1502893735.1,286046997.7,N
1502893736.0,286046997.7,N
1502893755.8,286046997.6,N
1502893775.6,286046998.0,N
1502893795.5,286046997.4,N
1502893815.3,286046997.4,N
1502893835.1,286046997.2,N
1502893855.9,286046995.1,P
1502893875.7,286046997.4,N
1502893895.5,286046996.9,P
1502893915.4,286046996.5,P
1502893935.2,286047000.2,N
1502893955.0,286047000.6,N
1502893955.9,286047000.6,N
1502893975.8,286047002.4,N
1502893995.6,286047000.0,N
1502894015.4,286047000.7,N
1502894035.3,286047000.9,N
1502894055.1,286046998.6,N
1502894056.0,286046998.6,N
1502894075.8,286046996.6,N
1502894095.7,286046996.7,N
1502894115.5,286046999.4,N
1502894135.3,286046999.4,N
1502894155.1,286046999.3,N
1502894175.9,286046999.1,N
1502894195.7,286046999.1,N
1502894215.5,286046999.1,N
1502894235.4,286046996.8,N
1502894255.2,286046998.0,N
1502894275.0,286046997.2,N
1502894275.9,286046997.2,N
1502894295.8,286046997.2,N
1502894315.6,286046997.7,N
1502894335.4,286046994.9,P
1502894355.3,286046997.1,N
1502894375.1,286046997.8,N
1502894376.0,286046997.8,N
1502894395.8,286046997.6,N
1502894415.7,286046997.6,N
1502894435.5,286046995.3,P
1502894455.3,286046998.4,N
1502894475.2,286046998.2,N
1502894495.9,286047000.5,N
1502894515.7,286046998.3,N
1502894535.6,286046998.9,N
1502894555.4,286046999.1,N
1502894575.2,286046999.2,N
1502894595.1,286046999.2,N
1502894596.0,286046999.2,N
1502894615.8,286046999.6,N
1502894635.6,286046999.2,N
1502894655.4,286046996.7,N
1502894675.3,286046997.5,N
1502894695.1,286046997.3,N
1502894715.9,286046995.9,P
1502894735.7,286046996.6,N
1502894755.5,286046997.3,N
1502894775.3,286046997.7,N
1502894795.2,286046997.8,N
1502894815.9,286046995.2,P
1502894835.7,286046999.4,N
1502894855.6,286046996.5,N
1502894875.4,286046999.3,N
1502894895.2,286046999.0,N
1502894915.1,286046998.5,N
1502894916.0,286046998.5,N
1502894935.8,286047000.8,N
1502894955.6,286046998.3,N
1502894975.5,286046998.8,N
1502894995.3,286046998.1,N
1502895015.1,286046996.7,N
1502895035.9,286046996.8,N
1502895055.7,286046998.0,N
1502895075.5,286046996.4,N
1502895095.4,286046995.8,P
1502895115.2,286046997.4,N
1502895135.0,286046997.3,N
1502895135.9,286046997.3,P
1502895155.8,286047000.4,P
1502895175.6,286047001.1,N
1502895195.4,286047000.4,N
1502895215.3,286047000.4,N
1502895235.1,286046999.8,N
1502895236.0,286046999.8,N
1502895255.8,286046999.9,N
1502895275.7,286047000.3,N
1502895295.5,286047001.0,N
1502895315.3,286047000.4,N
1502895335.2,286046998.2,N
1502895355.9,286046998.9,N
1502895375.7,286046999.2,N
1502895395.5,286046999.1,N
1502895415.4,286046998.8,N
1502895435.2,286046999.2,N
1502895455.0,286046996.9,N
1502895455.9,286046996.9,N
1502895475.8,286046999.2,N
1502895495.6,286046997.2,N
1502895515.4,286046996.5,N
1502895535.3,286046997.1,N
1502895555.1,286046996.7,N
1502895556.0,286046996.7,N
1502895575.8,286046997.8,N
1502895595.7,286046997.2,N
