#timestamp,LO_Frequency,Hit,StdDev 
1681380015.5,286047000.2,N
1681380035.3,286047000.4,N
1681380055.1,286047000.5,N
1681380075.9,286046999.7,N
1681380095.7,286047002.0,N
1681380115.6,286047002.0,N
1681380135.4,286047004.3,Y
1681380155.2,286047005.1,P
1681380175.1,286047005.2,N
1681380176.0,286047005.2,N
1681380195.8,286047004.4,N
1681380215.7,286047002.5,N
1681380235.5,286047002.2,N
1681380255.3,286047000.0,N
1681380275.2,286047000.7,N
1681380295.9,286047002.7,N
1681380315.7,286047000.0,N
1681380335.6,286046999.7,N
1681380355.4,286047000.7,N
1681380375.2,286047000.5,N
1681380395.1,286047002.5,N
1681380396.0,286047002.5,N
1681380415.8,286047002.5,N
1681380435.7,286047002.5,N
1681380455.5,286046999.7,N
1681380475.3,286047001.0,N
1681380495.2,286046998.2,N
1681380515.0,286047002.4,N
1681380515.9,286047002.4,N
1681380535.8,286047002.5,N
1681380555.6,286047000.2,N
1681380575.4,286047000.8,N
1681380595.3,286047001.1,N
1681380615.1,286047000.6,N
1681380635.8,286046999.8,N
1681380655.7,286047001.4,N
1681380675.5,286047005.6,Y
1681380695.4,286047003.0,P
1681380715.2,286047003.1,P
1681380735.0,286047005.8,P
1681380735.9,286047005.8,Y
1681380755.8,286047004.3,P
1681380775.6,286047001.7,P
1681380795.4,286047003.3,P
1681380815.3,286047004.2,Y
1681380835.1,286046998.1,P
1681380855.9,286047000.5,N
1681380875.7,286047000.9,N
1681380895.5,286047001.1,N
1681380915.4,286046998.8,N
1681380935.2,286046998.5,N
1681380955.0,286047000.4,N
1681380955.9,286047000.4,N
1681380975.8,286047000.8,N
1681380995.6,286047001.2,N
1681381015.5,286046998.5,N
1681381035.3,286046996.5,N
1681381055.1,286046997.6,N
1681381075.9,286046997.5,N
1681381095.7,286046995.7,N
1681381115.5,286046996.2,N
1681381135.4,286046995.0,N
1681381155.2,286046994.9,N
1681381175.1,286046997.8,N
1681381176.0,286046997.8,N
1681381195.8,286046996.7,N
1681381215.6,286046997.5,N
1681381235.5,286046995.6,N
1681381255.3,286046998.7,N
1681381275.1,286046998.1,N
1681381295.9,286046998.4,N
1681381315.7,286046998.1,N
1681381335.6,286046998.4,N
1681381355.4,286046999.5,N
1681381375.2,286046999.3,N
1681381395.1,286046996.9,N
1681381396.0,286046996.9,N
1681381415.8,286046996.6,N
1681381435.7,286046997.2,N
1681381455.5,286046995.7,N
1681381475.3,286046997.1,N
1681381495.2,286046999.4,N
1681381515.0,286046998.7,N
1681381515.9,286046998.7,N
1681381535.8,286047001.0,N
1681381555.6,286046998.1,N
1681381575.4,286047000.6,N
1681381595.3,286047002.4,N
1681381615.1,286047000.2,N
1681381635.8,286046998.2,N
1681381655.7,286046999.1,N
1681381675.5,286046999.6,N
1681381695.4,286046999.1,N
1681381715.2,286046997.8,N
1681381735.0,286046996.5,N
1681381735.9,286046996.5,N
1681381755.8,286046999.4,N
1681381775.6,286046998.5,N
1681381795.5,286046998.4,N
1681381815.3,286046999.6,N
1681381835.1,286046997.6,N
1681381855.9,286046997.2,N
1681381875.7,286046997.4,N
1681381895.5,286046997.5,N
1681381915.4,286046996.5,N
1681381935.2,286046998.2,N
1681381955.1,286047001.0,N
1681381956.0,286047001.0,N
1681381975.8,286047001.2,N
1681381995.6,286046998.2,N
1681382015.5,286046998.3,N
1681382035.3,286046999.1,N
1681382055.1,286046996.7,N
1681382075.9,286046997.3,N
1681382095.7,286046997.3,N
1681382115.6,286046997.1,N
1681382135.4,286046997.0,N
1681382155.2,286046999.5,N
1681382175.1,286046999.5,N
1681382176.0,286046999.5,N
1681382195.8,286046998.3,N
1681382215.6,286046998.6,N
1681382235.5,286047001.0,N
1681382255.3,286046998.6,N
1681382275.2,286046998.7,N
1681382295.9,286046997.0,N
1681382315.7,286047011.9,Y
1681382335.6,286047000.5,P
1681382355.4,286047000.3,N
1681382375.2,286047000.4,N
1681382395.1,286047000.9,N
1681382396.0,286047000.9,N
1681382415.8,286046999.7,N
1681382435.7,286047002.4,Y
1681382455.5,286047002.3,P
1681382475.3,286047004.4,P
1681382495.2,286047004.8,N
1681382515.0,286047009.0,Y
1681382515.9,286047009.0,P
1681382535.8,286047008.0,N
1681382555.6,286047010.3,P
1681382575.4,286047010.0,Y
1681382595.3,286047004.3,P
1681382615.1,286047006.5,P
1681382635.8,286047003.9,N
1681382655.7,286047000.9,N
1681382675.5,286046999.4,N
1681382695.4,286046998.7,N
1681382715.2,286046996.8,N
1681382735.0,286046999.1,N
1681382735.9,286046999.1,N
1681382755.8,286046997.0,N
1681382775.6,286046996.6,N
1681382795.4,286046997.0,N
1681382815.3,286046996.8,N
1681382835.1,286046997.5,N
1681382855.9,286046997.1,N
1681382875.7,286046998.0,N
1681382895.5,286046995.3,N
1681382915.4,286046996.1,N
1681382935.2,286046994.8,N
1681382955.0,286046994.0,N
1681382955.9,286046994.0,N
1681382975.8,286046992.9,N
1681382995.6,286046993.0,N
1681383015.5,286046992.3,N
1681383035.3,286046993.0,N
1681383055.1,286046992.9,N
1681383075.9,286046991.8,N
1681383095.7,286046991.8,N
1681383115.5,286046993.5,N
1681383135.4,286046993.5,N
1681383155.2,286046995.8,N
1681383175.0,286046996.2,N
1681383176.0,286046996.2,N
1681383195.8,286046995.7,N
1681383215.6,286046995.2,N
1681383235.5,286046997.5,N
1681383255.3,286046996.9,N
1681383275.1,286047002.4,N
1681383295.9,286047002.7,N
1681383315.7,286047001.7,N
1681383335.6,286047001.7,N
1681383355.4,286047004.0,N
1681383375.2,286047001.9,N
1681383395.1,286047002.7,N
1681383426.0,286047001.5,E
1681383435.0,286047001.1,N
1681383435.9,286047001.1,P
1681383455.8,286046998.9,P
1681383475.6,286046999.8,N
1681383495.4,286046998.8,N
1681383515.3,286047001.8,N
1681383535.1,286047004.1,Y
1681383555.9,286047000.2,P
1681383575.7,286047004.1,P
1681383595.5,286047005.9,P
