#timestamp,LO_Frequency,Hit,StdDev 
1505318415.5,286047002.8,Y,0.0
1505318435.3,286046999.9,P,0.2
1505318455.2,286047000.6,P,0.3
1505318475.0,286047000.1,N,0.3
1505318475.9,286047000.1,N,0.2
1505318495.8,286047000.1,N,0.2
1505318515.6,286047000.5,N,0.2
1505318535.4,286047000.2,N,0.2
1505318555.3,286046999.9,N,0.2
1505318575.1,286047002.5,Y,0.0
1505318595.9,286046999.9,P,0.1
1505318615.7,286047000.8,P,0.4
1505318635.5,286047000.5,N,0.3
1505318655.4,286047002.7,Y,0.0
1505318675.2,286047000.8,P,0.2
1505318695.0,286047000.1,N,0.3
1505318695.9,286047000.1,N,0.3
1505318715.8,286047000.5,N,0.3
1505318735.6,286047000.5,N,0.2
1505318755.5,286047000.0,N,0.3
1505318775.3,286047002.3,Y,0.0
1505318795.1,286046999.8,P,0.3
1505318815.9,286047002.5,P,1.2
1505318835.7,286047002.2,N,1.2
1505318855.6,286047002.2,N,1.1
1505318875.4,286047001.9,N,1.0
1505318895.2,286047002.4,N,1.0
1505318915.1,286047000.1,N,1.1
1505318916.0,286047000.1,N,1.1
1505318935.8,286047002.4,N,1.1
1505318955.7,286047002.2,N,1.1
1505318975.5,286046999.7,N,1.1
1505318995.3,286047000.0,N,1.1
1505319015.2,286047000.0,N,1.1
1505319035.0,286047000.0,N,1.1
1505319035.9,286047000.0,N,1.1
1505319055.8,286047002.8,N,1.2
1505319075.6,286047000.3,N,1.2
1505319095.4,286047002.8,N,1.2
1505319115.3,286047002.8,N,1.2
1505319135.1,286047002.7,N,1.2
1505319155.9,286047002.4,N,1.2
1505319175.7,286046999.7,N,1.2
1505319195.5,286047002.8,N,1.3
1505319215.4,286047000.2,N,1.2
1505319235.2,286047000.5,N,1.2
1505319255.0,286047002.8,N,1.2
1505319255.9,286047002.8,N,1.3
1505319275.8,286047000.8,N,1.2
1505319295.6,286047001.2,N,1.2
1505319315.5,286047000.8,N,1.2
1505319335.3,286047001.0,N,1.2
1505319355.1,286047000.1,N,1.2
1505319375.9,286047000.3,N,1.2
1505319395.7,286047002.8,N,1.2
1505319415.5,286047002.7,N,1.2
1505319435.4,286047002.8,N,1.2
1505319455.2,286047000.1,N,1.2
1505319475.1,286047002.7,N,1.2
1505319476.0,286047002.7,N,1.2
1505319495.8,286046999.9,N,1.3
1505319515.6,286046999.7,N,1.3
1505319535.5,286047002.4,N,1.3
1505319555.3,286047002.3,N,1.2
1505319575.2,286047002.6,N,1.2
1505319595.9,286047002.2,N,1.2
1505319615.7,286047002.3,N,1.2
1505319635.6,286047002.2,N,1.2
1505319655.4,286047002.5,N,1.1
1505319675.2,286047002.0,N,1.1
1505319695.1,286047004.4,Y,0.0
1505319696.0,286047004.4,P,1.4
1505319715.8,286047000.1,N,1.8
1505319735.7,286047000.4,N,1.7
1505319755.5,286046999.9,N,1.7
1505319775.4,286047001.2,N,1.5
1505319795.2,286047001.1,N,1.4
1505319815.0,286047000.9,N,1.3
1505319815.9,286047000.9,N,1.3
1505319835.8,286047000.2,N,1.2
1505319855.6,286047002.3,N,1.2
1505319875.5,286047000.1,N,1.2
1505319895.3,286047002.7,N,1.2
1505319915.1,286046999.9,N,1.2
1505319935.9,286047000.3,N,1.2
1505319955.7,286047000.7,N,1.2
1505319975.5,286047000.8,N,1.1
1505319995.4,286046998.4,N,1.3
1505320015.2,286046998.5,N,1.3
1505320035.1,286046998.2,N,1.4
1505320036.0,286046998.2,N,1.5
1505320055.8,286047000.5,N,1.4
1505320075.6,286047000.8,N,1.4
1505320095.5,286046998.2,N,1.5
1505320115.3,286047000.5,N,1.4
1505320135.2,286047000.5,N,1.4
1505320155.9,286046999.9,N,1.4
1505320175.7,286047001.2,N,1.4
1505320195.6,286047001.0,N,1.3
1505320215.4,286047000.7,N,1.3
1505320235.2,286046998.5,N,1.4
1505320255.1,286046998.7,N,1.2
1505320256.0,286046998.7,N,1.2
1505320275.8,286046998.6,N,1.2
1505320295.7,286046999.9,N,1.2
1505320315.5,286047000.7,N,1.2
1505320335.3,286046999.5,N,1.2
1505320355.2,286046999.4,N,1.2
1505320375.0,286046999.2,N,1.2
1505320375.9,286046999.2,N,1.2
1505320395.8,286046996.6,N,1.2
1505320415.6,286046997.8,N,1.3
1505320435.4,286046995.4,Y,0.0
1505320455.3,286046995.2,P,2.2
1505320475.1,286046995.1,N,2.1
1505320495.9,286046995.5,N,1.9
1505320515.7,286046996.2,N,1.7
1505320535.5,286046993.3,Y,0.0
1505320555.4,286046999.5,P,1.6
1505320575.2,286046998.8,N,1.4
1505320595.0,286046996.5,N,1.4
1505320596.0,286046996.5,N,1.3
1505320615.8,286046997.8,N,1.2
1505320635.6,286046997.6,N,1.1
1505320655.5,286046997.6,N,1.1
1505320675.3,286046999.1,N,1.1
1505320695.1,286046998.4,N,1.1
1505320715.9,286046999.1,N,1.1
1505320735.7,286046997.1,N,1.1
1505320755.6,286046997.9,N,1.0
1505320775.4,286046996.8,Y,0.0
1505320795.2,286046998.2,P,0.2
1505320815.1,286047000.7,P,1.3
1505320816.0,286047000.7,N,1.3
1505320835.8,286047000.7,N,1.3
1505320855.7,286047000.7,N,1.3
1505320875.5,286046999.2,N,1.2
1505320895.3,286046997.5,N,1.3
1505320915.2,286046997.1,N,1.5
1505320935.0,286046996.5,N,1.6
1505320935.9,286046996.5,N,1.7
1505320955.8,286046997.0,N,1.7
1505320975.6,286046997.2,N,1.6
1505320995.4,286046996.9,N,1.6
1505321015.3,286046996.6,N,1.6
1505321035.1,286046999.0,N,1.6
1505321055.9,286046999.5,N,1.6
1505321075.7,286046996.6,N,1.6
1505321095.5,286046999.4,N,1.6
1505321115.4,286046997.6,N,1.5
1505321135.2,286046997.6,N,1.5
1505321155.1,286046995.2,Y,0.0
1505321156.0,286046995.2,P,1.5
1505321175.8,286046999.4,N,1.8
1505321195.6,286046999.5,N,1.7
1505321215.5,286046997.2,N,1.6
1505321235.3,286046996.7,N,1.5
1505321255.2,286046996.8,N,1.4
1505321275.9,286046997.3,N,1.4
1505321295.7,286046997.0,N,1.3
1505321315.6,286046997.1,N,1.2
1505321335.4,286046998.0,N,1.2
1505321355.2,286046995.6,Y,0.0
1505321375.1,286046998.9,P,0.7
1505321376.0,286046998.9,N,0.7
1505321395.8,286046998.2,N,0.6
1505321415.7,286046998.2,Y,0.0
1505321435.5,286047002.8,P,2.2
1505321455.3,286047001.0,N,1.8
1505321475.2,286047002.8,N,1.8
1505321495.0,286047000.5,N,1.6
1505321495.9,286047000.5,N,1.5
1505321515.8,286047000.8,N,1.4
1505321535.6,286047000.9,N,1.3
1505321555.4,286046999.7,N,1.3
1505321575.3,286042596.7,Y,0.0
1505321595.1,286046999.4,P,0.7
1505321615.9,286046999.2,N,0.7
1505321635.7,286046999.5,N,0.6
1505321655.5,286047001.2,N,0.8
1505321675.4,286046999.4,N,0.8
1505321695.2,286046998.6,N,0.9
1505321715.0,286046999.4,N,0.8
1505321715.9,286046999.4,N,0.8
1505321735.8,286046998.5,N,0.8
1505321755.6,286046999.3,N,0.8
1505321775.5,286046999.0,N,0.8
1505321795.3,286046996.5,Y,0.0
1505321815.1,286046999.4,P,0.0
1505321835.9,286046998.8,P,0.3
1505321855.7,286046996.6,P,1.2
1505321875.6,286046997.0,N,1.2
1505321895.4,286046999.1,N,1.2
1505321915.2,286046996.7,N,1.2
1505321935.1,286046998.8,N,1.2
1505321936.0,286046998.8,N,1.1
1505321955.8,286046998.7,N,1.1
1505321975.7,286046999.2,N,1.0
1505321995.5,286046998.4,N,1.0
