1507680000.06,23329,9.81,73658.8,-2.85,-3.51,-3.47,0,*51
1507680001.33,23330,9.81,73664.0,-2.85,-3.51,-3.51,0,*5E
1507680002.57,23331,9.81,73666.8,-2.83,-3.47,-3.47,0,*59
1507680003.81,23332,9.81,73670.0,-2.83,-3.51,-3.47,0,*5D
1507680005.08,23333,9.81,73668.8,-2.85,-3.47,-3.47,0,*5D
1507680006.35,23334,9.81,73666.3,-2.85,-3.47,-3.47,0,*5A
1507680007.59,23335,9.81,73666.8,-2.83,-3.47,-3.47,0,*5D
1507680008.83,23336,9.81,73668.3,-2.83,-3.47,-3.47,0,*5E
1507680010.06,23337,9.81,73666.8,-2.83,-3.47,-3.47,0,*5F
1507680011.3,23338,9.81,73666.0,-2.83,-3.51,-3.47,0,*57
1507680012.55,23339,9.81,73662.5,-2.83,-3.51,-3.51,0,*51
1507680013.78,23340,9.81,73658.0,-2.83,-3.51,-3.47,0,*58
1507680015.06,23341,9.81,73654.5,-2.85,-3.51,-3.51,0,*58
1507680016.33,23342,9.81,73652.3,-2.85,-3.51,-3.47,0,*5C
1507680017.56,23343,9.81,73654.5,-2.83,-3.51,-3.47,0,*5B
1507680018.8,23344,9.81,73656.0,-2.83,-3.47,-3.47,0,*5B
1507680020.07,23345,9.81,73658.8,-2.85,-3.47,-3.47,0,*5C
1507680021.31,23346,9.81,73662.3,-2.83,-3.51,-3.47,0,*5E
1507680022.53,23347,9.81,73660.0,-2.83,-3.39,-3.51,0,*56
1507680023.77,23348,9.81,73662.5,-2.83,-3.47,-3.47,0,*57
1507680024.98,23349,9.81,73658.8,-2.83,-3.39,-3.47,0,*5F
1507680026.22,23350,9.81,73660.3,-2.83,-3.47,-3.47,0,*5E
1507680027.46,23351,9.81,73660.0,-2.83,-3.47,-3.51,0,*58
1507680028.7,23352,9.81,73660.5,-2.83,-3.47,-3.47,0,*5C
1507680029.91,23353,9.81,73664.0,-2.83,-3.39,-3.47,0,*54
1507680031.15,23354,9.81,73658.5,-2.83,-3.51,-3.47,0,*5D
1507680032.39,23355,9.81,73658.5,-2.83,-3.47,-3.47,0,*5B
1507680033.63,23356,9.81,73658.8,-2.83,-3.47,-3.47,0,*58
1507680034.87,23357,9.81,73656.3,-2.83,-3.47,-3.47,0,*59
1507680036.11,23358,9.81,73658.0,-2.81,-3.47,-3.35,0,*51
1507680037.38,23359,9.81,73652.8,-2.81,-3.43,-3.43,0,*55
1507680038.64,23360,9.81,73648.8,-2.81,-3.43,-3.43,0,*5F
1507680039.9,23361,9.81,73648.3,-2.81,-3.43,-3.43,0,*5E
1507680041.15,23362,9.81,73650.0,-2.81,-3.43,-3.35,0,*5C
1507680042.41,23363,9.81,73654.0,-2.81,-3.43,-3.43,0,*5C
1507680043.67,23364,9.81,73656.5,-2.81,-3.43,-3.43,0,*5B
1507680044.93,23365,9.81,73658.3,-2.81,-3.43,-3.43,0,*5A
1507680046.18,23366,9.81,73658.8,-2.81,-3.35,-3.43,0,*58
1507680047.44,23367,9.81,73662.5,-2.81,-3.43,-3.43,0,*58
1507680048.7,23368,9.81,73654.5,-2.81,-3.43,-3.43,0,*57
1507680049.94,23369,9.81,73648.5,-2.83,-3.47,-3.47,0,*54
1507680051.15,23370,9.81,73648.5,-2.83,-3.39,-3.47,0,*55
1507680052.42,23371,9.81,73656.5,-2.81,-3.43,-3.43,0,*5F
1507680053.68,23372,9.81,73654.3,-2.81,-3.43,-3.47,0,*58
1507680054.94,23373,9.81,73652.0,-2.81,-3.43,-3.43,0,*5D
1507680056.18,23374,9.81,73652.5,-2.81,-3.43,-3.35,0,*5B
1507680057.43,23375,9.81,73648.0,-2.81,-3.35,-3.43,0,*5A
1507680058.69,23376,9.81,73658.0,-2.81,-3.43,-3.43,0,*58
1507680059.93,23377,9.81,73652.5,-2.81,-3.35,-3.43,0,*58
1507680061.19,23378,9.75,73650.8,-2.81,-3.43,-3.43,0,*56
1507680062.46,23379,9.81,73654.8,-2.81,-3.43,-3.43,0,*57
1507680063.7,23380,9.81,73650.3,-2.81,-3.35,-3.43,0,*50
1507680064.9,23381,9.81,73650.5,-2.79,-3.31,-3.39,0,*5F
1507680066.1,23382,9.81,73652.0,-2.79,-3.31,-3.39,0,*5C
1507680067.3,23383,9.81,73656.5,-2.79,-3.31,-3.39,0,*5D
1507680068.54,23384,9.81,73656.0,-2.81,-3.43,-3.35,0,*54
1507680069.8,23385,9.81,73658.0,-2.81,-3.43,-3.43,0,*54
1507680071.06,23386,9.81,73654.3,-2.81,-3.43,-3.43,0,*57
1507680072.33,23387,9.81,73654.3,-2.81,-3.43,-3.43,0,*56
1507680073.59,23388,9.81,73656.3,-2.81,-3.43,-3.47,0,*5D
1507680074.83,23389,9.81,73660.5,-2.81,-3.47,-3.35,0,*5D
1507680076.07,23390,9.81,73658.3,-2.81,-3.43,-3.35,0,*51
1507680077.34,23391,9.81,73658.0,-2.81,-3.43,-3.43,0,*51
1507680078.54,23392,9.81,73660.8,-2.79,-3.39,-3.39,0,*55
1507680079.78,23393,9.81,73660.5,-2.81,-3.47,-3.35,0,*56
1507680080.98,23394,9.81,73662.8,-2.79,-3.39,-3.31,0,*5B
1507680082.17,23395,9.81,73658.8,-2.79,-3.39,-3.31,0,*5A
1507680083.37,23396,9.81,73658.3,-2.79,-3.39,-3.39,0,*51
1507680084.64,23397,9.81,73656.5,-2.81,-3.47,-3.43,0,*53
1507680085.84,23398,9.81,73664.0,-2.79,-3.31,-3.31,0,*5F
1507680087.08,23399,9.81,73660.0,-2.81,-3.43,-3.39,0,*54
1507680088.34,23400,9.81,73654.0,-2.81,-3.43,-3.43,0,*5E
1507680089.58,23401,9.81,73658.5,-2.79,-3.43,-3.43,0,*58
1507680090.78,23402,9.81,73658.3,-2.79,-3.39,-3.39,0,*5B
1507680092.05,23403,9.81,73654.0,-2.81,-3.43,-3.43,0,*5D
1507680093.24,23404,9.81,73652.8,-2.79,-3.39,-3.31,0,*55
1507680094.51,23405,9.81,73660.3,-2.81,-3.47,-3.43,0,*5F
1507680095.77,23406,9.81,73652.0,-2.81,-3.43,-3.43,0,*58
1507680097.01,23407,9.81,73654.0,-2.79,-3.43,-3.43,0,*5E
1507680098.28,23408,9.81,73654.0,-2.81,-3.47,-3.43,0,*52
1507680099.54,23409,9.81,73650.0,-2.81,-3.43,-3.43,0,*57
1507680100.81,23410,9.81,73644.3,-2.81,-3.43,-3.43,0,*5F
1507680102.03,23411,9.81,73646.3,-2.79,-3.43,-3.39,0,*54
1507680103.25,23412,9.81,73632.5,-2.79,-3.39,-3.43,0,*57
1507680104.49,23413,9.81,73636.3,-2.79,-3.43,-3.43,0,*5B
1507680105.73,23414,9.81,73634.5,-2.79,-3.43,-3.43,0,*5C
1507680106.98,23415,9.81,73636.3,-2.79,-3.47,-3.51,0,*5A
1507680108.24,23416,9.81,73640.5,-2.81,-3.47,-3.47,0,*59
1507680109.49,23417,9.81,73640.3,-2.81,-3.47,-3.39,0,*51
1507680110.75,23418,9.81,73646.3,-2.81,-3.47,-3.47,0,*57
1507680111.99,23419,9.81,73634.5,-2.79,-3.43,-3.51,0,*52
1507680113.23,23420,9.81,73640.5,-2.79,-3.43,-3.51,0,*58
1507680114.46,23421,9.81,73636.0,-2.79,-3.43,-3.39,0,*57
1507680115.72,23422,9.81,73642.8,-2.81,-3.47,-3.43,0,*5A
1507680116.94,23423,9.81,73640.8,-2.79,-3.43,-3.39,0,*55
1507680118.16,23424,9.81,73634.8,-2.79,-3.43,-3.39,0,*52
1507680119.43,23425,9.81,73632.0,-2.81,-3.43,-3.43,0,*59
1507680120.67,23426,9.81,73636.3,-2.79,-3.43,-3.43,0,*5D
1507680121.94,23427,9.81,73636.5,-2.81,-3.47,-3.43,0,*5F
1507680123.2,23428,9.81,73634.5,-2.81,-3.43,-3.43,0,*54
1507680124.4,23429,9.81,73628.5,-2.79,-3.39,-3.39,0,*52
1507680125.64,23430,9.81,73628.8,-2.79,-3.43,-3.43,0,*5A
1507680126.86,23431,9.81,73628.5,-2.79,-3.43,-3.39,0,*56
1507680128.06,23432,9.81,73624.0,-2.79,-3.39,-3.39,0,*58
1507680129.31,23433,9.81,73624.3,-2.79,-3.43,-3.43,0,*59
1507680130.55,23434,9.81,73628.3,-2.79,-3.43,-3.43,0,*5E
1507680131.79,23435,9.81,73628.0,-2.79,-3.43,-3.43,0,*5F
1507680133.01,23436,9.81,73626.8,-2.79,-3.39,-3.43,0,*51
1507680134.23,23437,9.81,73630.8,-2.79,-3.39,-3.43,0,*50
1507680135.45,23438,9.81,73638.8,-2.79,-3.39,-3.43,0,*5F
1507680136.68,23439,9.81,73630.3,-2.79,-3.39,-3.43,0,*5E
1507680137.9,23440,9.81,73630.0,-2.79,-3.39,-3.43,0,*50
1507680139.14,23441,9.81,73626.3,-2.79,-3.43,-3.43,0,*5C
1507680140.36,23442,9.81,73628.8,-2.79,-3.39,-3.43,0,*52
1507680141.61,23443,9.81,73626.8,-2.79,-3.51,-3.43,0,*5D
1507680142.85,23444,9.81,73626.5,-2.79,-3.51,-3.43,0,*5A
1507680144.07,23445,9.81,73630.3,-2.79,-3.43,-3.39,0,*55
1507680145.29,23446,9.81,73634.5,-2.79,-3.43,-3.39,0,*56
1507680146.56,23447,9.81,73640.0,-2.81,-3.47,-3.47,0,*5D
1507680147.8,23448,9.81,73632.3,-2.79,-3.43,-3.43,0,*55
1507680149.02,23449,9.81,73630.8,-2.79,-3.39,-3.43,0,*59
1507680150.24,23450,9.81,73638.0,-2.79,-3.43,-3.39,0,*51
1507680151.48,23451,9.81,73638.3,-2.79,-3.43,-3.43,0,*5D
1507680152.73,23452,9.81,73646.0,-2.79,-3.43,-3.43,0,*5E
1507680153.95,23453,9.81,73646.8,-2.79,-3.39,-3.43,0,*52
1507680155.17,23454,9.81,73648.5,-2.79,-3.39,-3.43,0,*55
1507680156.39,23455,9.81,73640.5,-2.79,-3.39,-3.43,0,*54
1507680157.65,23456,9.81,73652.8,-2.81,-3.43,-3.47,0,*59
1507680158.87,23457,9.81,73648.0,-2.79,-3.47,-3.39,0,*52
1507680160.07,23458,9.81,73646.8,-2.79,-3.39,-3.39,0,*54
1507680161.3,23459,9.81,73646.8,-2.79,-3.39,-3.43,0,*58
1507680162.49,23460,9.81,73644.5,-2.79,-3.39,-3.39,0,*5F
1507680163.71,23461,9.81,73648.8,-2.79,-3.39,-3.43,0,*53
1507680164.91,23462,9.81,73646.5,-2.79,-3.39,-3.39,0,*5D
1507680166.18,23463,9.81,73638.5,-2.77,-3.43,-3.43,0,*52
1507680167.4,23464,9.81,73642.0,-2.77,-3.39,-3.39,0,*55
1507680168.6,23465,9.81,73646.5,-2.79,-3.39,-3.39,0,*5A
1507680169.86,23466,9.81,73648.0,-2.81,-3.43,-3.47,0,*5A
1507680171.08,23467,9.81,73646.8,-2.79,-3.43,-3.39,0,*55
1507680172.31,23468,9.81,73642.5,-2.79,-3.39,-3.43,0,*5A
1507680173.53,23469,9.81,73636.0,-2.79,-3.43,-3.39,0,*5B
1507680174.75,23470,9.81,73646.5,-2.79,-3.43,-3.39,0,*53
1507680175.99,23471,9.81,73648.5,-2.79,-3.43,-3.43,0,*5F
1507680177.23,23472,9.81,73628.0,-2.79,-3.43,-3.43,0,*5C
1507680178.48,23473,9.81,73616.3,-2.77,-3.39,-3.43,0,*5E
1507680179.7,23474,9.81,73622.0,-2.79,-3.39,-3.43,0,*57
1507680180.94,23475,9.81,73620.0,-2.79,-3.43,-3.43,0,*5B
1507680182.19,23476,9.81,73624.8,-2.79,-3.43,-3.43,0,*58
1507680183.43,23477,9.81,73620.0,-2.79,-3.43,-3.43,0,*59
1507680184.65,23478,9.81,73628.3,-2.79,-3.39,-3.43,0,*5B
1507680185.85,23479,9.81,73634.8,-2.79,-3.39,-3.39,0,*57
1507680187.07,23480,9.81,73632.0,-2.79,-3.39,-3.43,0,*5C
1507680188.29,23481,9.81,73632.5,-2.79,-3.43,-3.39,0,*5D
1507680189.51,23482,9.81,73632.3,-2.79,-3.39,-3.43,0,*5E
1507680190.78,23483,9.81,73640.5,-2.81,-3.47,-3.43,0,*51
1507680192.04,23484,9.81,73642.3,-2.81,-3.43,-3.43,0,*52
1507680193.26,23485,9.81,73650.8,-2.79,-3.39,-3.43,0,*59
1507680194.48,23486,9.81,73650.8,-2.79,-3.39,-3.43,0,*5A
1507680195.73,23487,9.81,73642.0,-2.79,-3.43,-3.43,0,*56
1507680196.99,23488,9.81,73628.8,-2.77,-3.43,-3.43,0,*57
1507680198.26,23489,9.81,73634.5,-2.77,-3.43,-3.43,0,*56
1507680199.53,23490,9.81,73642.0,-2.77,-3.43,-3.43,0,*5E
1507680200.79,23491,9.81,73644.8,-2.77,-3.43,-3.43,0,*5F
1507680202.06,23492,9.81,73646.8,-2.77,-3.43,-3.43,0,*5C
1507680203.29,23493,9.81,73646.5,-2.75,-3.39,-3.35,0,*53
1507680204.53,23494,9.81,73642.3,-2.77,-3.43,-3.39,0,*57
1507680205.78,23495,9.81,73644.5,-2.79,-3.43,-3.43,0,*55
1507680207.02,23496,9.81,73642.5,-2.79,-3.43,-3.43,0,*56
1507680208.28,23497,9.81,73636.5,-2.77,-3.43,-3.43,0,*59
1507680209.53,23498,9.81,73634.0,-2.77,-3.39,-3.51,0,*58
1507680210.75,23499,9.81,73636.0,-2.79,-3.39,-3.51,0,*57
1507680211.97,23500,9.81,73640.0,-2.79,-3.51,-3.39,0,*56
1507680213.24,23501,9.81,73632.5,-2.77,-3.43,-3.43,0,*57
1507680214.46,23502,9.81,73632.0,-2.77,-3.39,-3.39,0,*54
1507680215.73,23503,9.81,73630.3,-2.77,-3.43,-3.51,0,*56
1507680217.0,23504,9.81,73628.5,-2.77,-3.51,-3.51,0,*52
1507680218.26,23505,9.81,73634.3,-2.77,-3.43,-3.51,0,*50
1507680219.53,23506,9.81,73640.8,-2.77,-3.43,-3.51,0,*53
1507680220.79,23507,9.81,73632.0,-2.77,-3.43,-3.51,0,*52
1507680222.02,23508,9.81,73636.0,-2.75,-3.39,-3.39,0,*5C
1507680223.29,23509,9.81,73632.5,-2.77,-3.43,-3.43,0,*5F
1507680224.55,23510,9.81,73628.0,-2.77,-3.51,-3.51,0,*57
1507680225.82,23511,9.81,73618.8,-2.77,-3.51,-3.51,0,*56
1507680227.09,23512,9.81,73612.0,-2.77,-3.43,-3.55,0,*52
1507680228.31,23513,9.81,73614.8,-2.75,-3.39,-3.39,0,*56
1507680229.54,23514,9.81,73614.0,-2.75,-3.39,-3.39,0,*51
1507680230.77,23515,9.81,73622.0,-2.75,-3.39,-3.39,0,*50
1507680232.04,23516,9.81,73634.3,-2.77,-3.43,-3.43,0,*51
1507680233.3,23517,9.81,73638.5,-2.77,-3.43,-3.51,0,*53
1507680234.57,23518,9.81,73640.5,-2.77,-3.51,-3.51,0,*5F
1507680235.84,23519,9.81,73644.5,-2.77,-3.43,-3.51,0,*5D
1507680237.1,23520,9.81,73638.8,-2.77,-3.51,-3.51,0,*54
1507680238.37,23521,9.81,73642.3,-2.77,-3.51,-3.51,0,*55
1507680239.62,23522,9.81,73636.3,-2.77,-3.51,-3.39,0,*58
1507680240.89,23523,9.81,73634.0,-2.77,-3.43,-3.43,0,*57
1507680242.15,23524,9.81,73634.5,-2.77,-3.43,-3.43,0,*50
1507680243.42,23525,9.81,73630.3,-2.77,-3.51,-3.43,0,*52
1507680244.69,23526,9.81,73642.8,-2.77,-3.51,-3.55,0,*56
1507680245.95,23527,9.81,73644.3,-2.77,-3.55,-3.51,0,*57
1507680247.22,23528,9.81,73642.0,-2.77,-3.43,-3.51,0,*5F
1507680248.48,23529,9.81,73630.3,-2.77,-3.43,-3.51,0,*5E
1507680249.73,23530,9.81,73632.5,-2.79,-3.51,-3.51,0,*5B
1507680250.97,23531,9.81,73634.5,-2.79,-3.55,-3.55,0,*5A
1507680252.23,23532,9.81,73638.3,-2.77,-3.55,-3.55,0,*57
1507680253.5,23533,9.81,73628.5,-2.77,-3.51,-3.51,0,*56
1507680254.77,23534,9.81,73630.5,-2.75,-3.47,-3.47,0,*53
1507680256.03,23535,9.81,73626.0,-2.77,-3.55,-3.51,0,*54
1507680257.3,23536,9.81,73624.3,-2.77,-3.51,-3.51,0,*53
1507680258.57,23537,9.81,73598.8,-2.77,-3.51,-3.55,0,*56
1507680259.83,23538,9.81,73594.0,-2.77,-3.51,-3.51,0,*5D
1507680261.1,23539,9.81,73590.8,-2.77,-3.51,-3.51,0,*5C
1507680262.37,23540,9.81,73602.0,-2.77,-3.51,-3.55,0,*56
1507680263.63,23541,9.81,73618.5,-2.77,-3.51,-3.55,0,*57
1507680264.9,23542,9.81,73614.3,-2.77,-3.51,-3.51,0,*50
1507680266.16,23543,9.81,73614.8,-2.77,-3.55,-3.55,0,*51
1507680267.43,23544,9.81,73614.3,-2.77,-3.51,-3.51,0,*56
1507680268.7,23545,9.81,73634.0,-2.77,-3.51,-3.51,0,*57
1507680269.97,23546,9.81,73642.3,-2.77,-3.51,-3.43,0,*57
1507680271.24,23547,9.81,73622.8,-2.77,-3.51,-3.51,0,*55
1507680272.5,23548,9.81,73612.5,-2.77,-3.55,-3.51,0,*5E
1507680273.75,23549,9.81,73620.5,-2.79,-3.51,-3.43,0,*56
1507680275.02,23550,9.81,73630.5,-2.77,-3.51,-3.51,0,*53
1507680276.28,23551,9.81,73632.3,-2.77,-3.51,-3.51,0,*52
1507680277.55,23552,9.81,73626.3,-2.77,-3.51,-3.51,0,*51
1507680278.82,23553,9.81,73626.3,-2.77,-3.51,-3.51,0,*50
1507680280.09,23554,9.81,73608.3,-2.75,-3.47,-3.47,0,*55
1507680281.35,23555,9.81,73616.8,-2.77,-3.55,-3.51,0,*52
1507680282.63,23556,9.81,73626.8,-2.75,-3.47,-3.47,0,*57
1507680283.89,23557,9.81,73620.8,-2.77,-3.51,-3.43,0,*57
1507680285.16,23558,9.81,73630.5,-2.77,-3.51,-3.43,0,*58
1507680286.43,23559,9.81,73616.5,-2.77,-3.51,-3.43,0,*59
1507680287.7,23560,9.81,73630.5,-2.77,-3.51,-3.51,0,*50
1507680288.97,23561,9.81,73628.3,-2.77,-3.43,-3.51,0,*52
1507680290.23,23562,9.81,73634.5,-2.77,-3.43,-3.51,0,*51
1507680291.5,23563,9.81,73618.5,-2.77,-3.55,-3.51,0,*57
1507680292.74,23564,9.81,73628.0,-2.79,-3.51,-3.43,0,*59
1507680293.99,23565,9.81,73618.5,-2.79,-3.51,-3.51,0,*5B
1507680295.23,23566,9.81,73630.3,-2.79,-3.51,-3.51,0,*58
1507680296.5,23567,9.81,73630.0,-2.75,-3.47,-3.47,0,*55
1507680297.77,23568,9.81,73638.3,-2.77,-3.51,-3.51,0,*58
1507680299.04,23569,9.81,73634.3,-2.77,-3.51,-3.51,0,*59
1507680300.31,23570,9.81,73642.3,-2.77,-3.43,-3.51,0,*52
1507680301.57,23571,9.81,73636.0,-2.77,-3.43,-3.43,0,*50
1507680302.84,23572,9.81,73634.5,-2.77,-3.43,-3.43,0,*53
1507680304.08,23573,9.81,73638.5,-2.77,-3.43,-3.39,0,*5F
1507680305.33,23574,9.81,73632.3,-2.77,-3.43,-3.39,0,*58
1507680306.58,23575,9.81,73618.8,-2.75,-3.47,-3.39,0,*5F
1507680307.85,23576,9.81,73636.5,-2.77,-3.43,-3.43,0,*57
1507680309.09,23577,9.81,73640.8,-2.77,-3.39,-3.51,0,*58
1507680310.36,23578,9.81,73628.5,-2.77,-3.43,-3.51,0,*5A
1507680311.6,23579,9.81,73630.5,-2.77,-3.39,-3.43,0,*55
1507680312.83,23580,9.81,73638.0,-2.75,-3.39,-3.35,0,*50
1507680314.09,23581,9.81,73636.0,-2.77,-3.43,-3.47,0,*5B
1507680315.36,23582,9.81,73636.0,-2.77,-3.43,-3.43,0,*5C
1507680316.62,23583,9.81,73630.5,-2.77,-3.43,-3.43,0,*5D
1507680317.85,23584,9.81,73630.0,-2.75,-3.35,-3.39,0,*54
1507680319.1,23585,9.81,73640.3,-2.77,-3.39,-3.43,0,*56
1507680320.34,23586,9.81,73636.5,-2.77,-3.43,-3.39,0,*55
1507680321.56,23587,9.81,73638.8,-2.77,-3.39,-3.39,0,*59
1507680322.79,23588,9.81,73638.0,-2.75,-3.39,-3.35,0,*58
1507680324.04,23589,9.81,73642.3,-2.77,-3.43,-3.39,0,*5A
1507680325.26,23590,9.81,73640.8,-2.77,-3.39,-3.39,0,*5F
1507680326.52,23591,9.81,73642.5,-2.77,-3.43,-3.43,0,*5E
1507680327.75,23592,9.81,73646.8,-2.75,-3.39,-3.39,0,*5F
1507680328.97,23593,9.81,73648.8,-2.77,-3.39,-3.39,0,*5C
1507680330.17,23594,9.81,73644.3,-2.79,-3.39,-3.39,0,*55
1507680331.42,23595,9.81,73644.5,-2.77,-3.43,-3.39,0,*57
1507680332.64,23596,9.81,73646.5,-2.77,-3.39,-3.39,0,*59
1507680333.86,23597,9.81,73650.8,-2.77,-3.39,-3.39,0,*58
1507680335.09,23598,9.81,73640.3,-2.77,-3.39,-3.39,0,*57
1507680336.31,23599,9.81,73638.5,-2.77,-3.39,-3.39,0,*56
1507680337.53,23600,9.81,73630.8,-2.77,-3.39,-3.39,0,*55
1507680338.8,23601,9.81,73634.3,-2.77,-3.43,-3.43,0,*54
1507680340.04,23602,9.81,73634.0,-2.77,-3.43,-3.39,0,*5A
1507680341.27,23603,9.81,73638.3,-2.75,-3.35,-3.35,0,*54
1507680342.52,23604,9.81,73630.5,-2.77,-3.43,-3.39,0,*5C
1507680343.74,23605,9.81,73638.0,-2.75,-3.39,-3.39,0,*52
1507680344.97,23606,9.81,73636.8,-2.77,-3.39,-3.39,0,*53
1507680346.19,23607,9.81,73628.0,-2.75,-3.35,-3.39,0,*5C
1507680347.44,23608,9.81,73634.0,-2.77,-3.43,-3.39,0,*50
1507680348.67,23609,9.81,73632.5,-2.75,-3.35,-3.39,0,*52
1507680349.89,23610,9.81,73636.5,-2.77,-3.39,-3.39,0,*54
1507680351.12,23611,9.81,73630.8,-2.75,-3.39,-3.35,0,*5B
1507680352.35,23612,9.81,73630.5,-2.75,-3.39,-3.39,0,*54
1507680353.59,23613,9.81,73630.5,-2.77,-3.43,-3.39,0,*5A
1507680354.82,23614,9.81,73628.8,-2.75,-3.39,-3.39,0,*52
1507680356.06,23615,9.81,73630.5,-2.77,-3.39,-3.43,0,*5C
1507680357.29,23616,9.81,73628.0,-2.75,-3.35,-3.39,0,*5C
1507680358.52,23617,9.81,73628.0,-2.75,-3.39,-3.39,0,*51
1507680359.74,23618,9.81,73626.0,-2.75,-3.35,-3.39,0,*52
1507680360.97,23619,9.81,73624.3,-2.75,-3.39,-3.39,0,*5F
1507680362.2,23620,9.81,73626.8,-2.75,-3.35,-3.39,0,*59
1507680363.43,23621,9.81,73634.5,-2.75,-3.39,-3.39,0,*54
1507680364.66,23622,9.81,73624.5,-2.75,-3.35,-3.39,0,*5B
1507680365.92,23623,9.81,73626.0,-2.77,-3.43,-3.43,0,*54
1507680367.15,23624,9.81,73626.5,-2.75,-3.39,-3.39,0,*51
1507680368.42,23625,9.81,73626.8,-2.77,-3.43,-3.43,0,*52
1507680369.64,23626,9.81,73636.0,-2.75,-3.39,-3.39,0,*53
1507680370.87,23627,9.81,73622.5,-2.75,-3.39,-3.39,0,*52
1507680372.11,23628,9.81,73612.8,-2.77,-3.39,-3.43,0,*52
1507680373.38,23629,9.81,73624.8,-2.77,-3.43,-3.51,0,*5D
1507680374.61,23630,9.81,73616.5,-2.75,-3.39,-3.39,0,*54
1507680375.85,23631,9.81,73626.0,-2.75,-3.39,-3.47,0,*5C
1507680377.12,23632,9.81,73620.3,-2.77,-3.43,-3.51,0,*57
1507680378.37,23633,9.81,73612.5,-2.75,-3.39,-3.47,0,*5E
1507680379.63,23634,9.81,73622.3,-2.77,-3.43,-3.51,0,*51
1507680380.86,23635,9.81,73608.0,-2.75,-3.39,-3.39,0,*51
1507680382.11,23636,9.81,73614.3,-2.75,-3.47,-3.39,0,*5B
1507680383.38,23637,9.81,73618.5,-2.75,-3.47,-3.47,0,*53
1507680384.63,23638,9.81,73616.3,-2.75,-3.39,-3.47,0,*55
1507680385.9,23639,9.81,73618.3,-2.75,-3.47,-3.47,0,*5D
1507680387.17,23640,9.81,73616.5,-2.75,-3.47,-3.51,0,*54
1507680388.44,23641,9.81,73614.8,-2.75,-3.51,-3.47,0,*55
1507680389.71,23642,9.81,73622.8,-2.75,-3.47,-3.47,0,*51
1507680390.96,23643,9.81,73616.3,-2.75,-3.39,-3.47,0,*59
1507680392.22,23644,9.81,73612.8,-2.77,-3.43,-3.51,0,*56
1507680393.48,23645,9.81,73616.3,-2.75,-3.47,-3.39,0,*5F
1507680394.74,23646,9.81,73604.5,-2.77,-3.51,-3.43,0,*54
1507680395.99,23647,9.81,73614.3,-2.75,-3.39,-3.47,0,*5D
1507680397.26,23648,9.81,73604.3,-2.77,-3.51,-3.51,0,*59
1507680398.53,23649,9.81,73596.0,-2.75,-3.51,-3.47,0,*5D
1507680399.8,23650,9.81,73614.5,-2.77,-3.51,-3.51,0,*50
1507680401.07,23651,9.81,73616.8,-2.75,-3.47,-3.47,0,*53
1507680402.33,23652,9.81,73608.8,-2.77,-3.51,-3.55,0,*56
1507680403.59,23653,9.81,73618.5,-2.77,-3.55,-3.55,0,*53
1507680404.86,23654,9.81,73616.0,-2.77,-3.55,-3.51,0,*50
1507680406.11,23655,9.81,73616.3,-2.75,-3.47,-3.39,0,*5E
1507680407.38,23656,9.81,73608.3,-2.75,-3.47,-3.47,0,*54
1507680408.65,23657,9.81,73618.0,-2.75,-3.47,-3.47,0,*55
1507680409.92,23658,9.81,73626.0,-2.77,-3.51,-3.51,0,*58
1507680411.19,23659,9.81,73626.8,-2.75,-3.47,-3.47,0,*5B
1507680412.46,23660,9.81,73624.0,-2.77,-3.51,-3.47,0,*54
1507680413.68,23661,9.81,73618.8,-2.75,-3.39,-3.39,0,*50
1507680414.93,23662,9.81,73622.0,-2.75,-3.39,-3.47,0,*5A
1507680416.18,23663,9.81,73622.0,-2.75,-3.39,-3.47,0,*5B
1507680417.44,23664,9.81,73622.8,-2.77,-3.43,-3.51,0,*54
1507680418.69,23665,9.81,73622.8,-2.75,-3.39,-3.47,0,*5D
1507680419.91,23666,9.81,73622.8,-2.75,-3.39,-3.39,0,*57
1507680421.18,23667,9.81,73608.5,-2.77,-3.51,-3.43,0,*57
1507680422.43,23668,9.81,73610.8,-2.75,-3.39,-3.47,0,*50
1507680423.66,23669,9.81,73618.3,-2.75,-3.35,-3.35,0,*58
1507680424.92,23670,9.81,73616.3,-2.77,-3.43,-3.43,0,*52
1507680426.15,23671,9.81,73616.3,-2.75,-3.39,-3.39,0,*51
1507680427.38,23672,9.81,73622.8,-2.75,-3.35,-3.35,0,*52
1507680428.65,23673,9.81,73616.0,-2.77,-3.43,-3.43,0,*51
1507680429.87,23674,9.81,73610.8,-2.75,-3.39,-3.39,0,*54
1507680431.12,23675,9.81,73606.8,-2.77,-3.43,-3.39,0,*5A
1507680432.36,23676,9.81,73614.8,-2.75,-3.39,-3.47,0,*5F
1507680433.59,23677,9.81,73618.8,-2.75,-3.35,-3.35,0,*57
1507680434.82,23678,9.81,73622.0,-2.75,-3.39,-3.39,0,*58
1507680436.05,23679,9.81,73608.3,-2.75,-3.39,-3.39,0,*59
1507680437.27,23680,9.81,73618.3,-2.75,-3.39,-3.39,0,*5F
1507680438.5,23681,9.81,73638.5,-2.75,-3.39,-3.39,0,*5E
1507680439.75,23682,9.81,73638.3,-2.77,-3.43,-3.39,0,*52
1507680440.98,23683,9.81,73626.3,-2.75,-3.35,-3.39,0,*50
1507680442.2,23684,9.81,73620.3,-2.75,-3.39,-3.39,0,*5B
1507680443.43,23685,9.81,73616.0,-2.75,-3.39,-3.39,0,*5A
1507680444.66,23686,9.81,73618.5,-2.75,-3.39,-3.39,0,*59
1507680445.88,23687,9.81,73616.0,-2.75,-3.39,-3.39,0,*58
1507680447.11,23688,9.81,73620.0,-2.75,-3.35,-3.35,0,*57
1507680448.38,23689,9.81,73622.3,-2.75,-3.47,-3.47,0,*56
1507680449.61,23690,9.81,73620.8,-2.75,-3.39,-3.39,0,*5E
1507680450.86,23691,9.81,73616.0,-2.75,-3.39,-3.47,0,*56
1507680452.1,23692,9.81,73628.8,-2.75,-3.39,-3.47,0,*55
1507680453.37,23693,9.81,73622.0,-2.75,-3.47,-3.47,0,*5D
1507680454.62,23694,9.81,73618.5,-2.75,-3.39,-3.47,0,*53
1507680455.86,23695,9.81,73614.3,-2.75,-3.39,-3.47,0,*52
1507680457.09,23696,9.81,73616.3,-2.75,-3.39,-3.39,0,*58
1507680458.34,23697,9.81,73618.8,-2.75,-3.39,-3.47,0,*50
1507680459.61,23698,9.81,73628.8,-2.75,-3.47,-3.51,0,*51
1507680460.88,23699,9.81,73624.5,-2.75,-3.47,-3.47,0,*57
1507680462.13,23700,9.81,73638.3,-2.75,-3.47,-3.39,0,*5F
1507680463.4,23701,9.81,73636.8,-2.75,-3.51,-3.47,0,*50
1507680464.68,23702,9.81,73636.3,-2.75,-3.51,-3.51,0,*54
1507680465.92,23703,9.81,73634.5,-2.75,-3.39,-3.47,0,*5C
1507680467.2,23704,9.81,73638.5,-2.75,-3.47,-3.51,0,*55
1507680468.45,23705,9.81,73636.8,-2.75,-3.47,-3.39,0,*5A
1507680469.69,23706,9.81,73638.0,-2.75,-3.39,-3.47,0,*59
1507680470.92,23707,9.81,73648.3,-2.75,-3.39,-3.39,0,*51
1507680472.19,23708,9.81,73638.8,-2.77,-3.43,-3.51,0,*5F
1507680473.46,23709,9.81,73636.5,-2.75,-3.47,-3.47,0,*5F
1507680474.67,23710,9.81,73636.8,-2.73,-3.39,-3.47,0,*58
1507680475.89,23711,9.81,73640.5,-2.73,-3.39,-3.47,0,*59
1507680477.11,23712,9.81,73636.0,-2.73,-3.47,-3.39,0,*5A
1507680478.35,23713,9.81,73632.8,-2.73,-3.47,-3.47,0,*52
1507680479.59,23714,9.81,73628.5,-2.73,-3.47,-3.47,0,*55
1507680480.83,23715,9.81,73616.0,-2.73,-3.47,-3.47,0,*54
1507680482.08,23716,9.81,73628.8,-2.73,-3.47,-3.47,0,*57
1507680483.32,23717,9.81,73630.8,-2.73,-3.51,-3.47,0,*51
1507680484.57,23718,9.81,73620.3,-2.75,-3.39,-3.51,0,*51
1507680485.81,23719,9.81,73624.8,-2.75,-3.39,-3.51,0,*50
1507680487.06,23720,9.81,73612.8,-2.75,-3.39,-3.47,0,*5D
1507680488.29,23721,9.81,73614.8,-2.75,-3.39,-3.39,0,*55
1507680489.53,23722,9.81,73616.0,-2.75,-3.39,-3.47,0,*5F
1507680490.8,23723,9.81,73618.0,-2.75,-3.47,-3.47,0,*57
1507680492.08,23724,9.81,73622.5,-2.75,-3.47,-3.51,0,*57
1507680493.35,23725,9.81,73610.3,-2.75,-3.47,-3.47,0,*51
1507680494.62,23726,9.81,73620.5,-2.75,-3.47,-3.47,0,*52
1507680495.89,23727,9.81,73630.5,-2.75,-3.47,-3.51,0,*54
1507680497.16,23728,9.81,73612.0,-2.75,-3.47,-3.47,0,*5C
1507680498.43,23729,9.81,73620.3,-2.75,-3.47,-3.51,0,*5A
1507680499.68,23730,9.81,73620.0,-2.73,-3.47,-3.51,0,*54
1507680500.92,23731,9.81,73614.5,-2.73,-3.47,-3.47,0,*52
1507680502.16,23732,9.81,73626.3,-2.73,-3.47,-3.47,0,*51
1507680503.43,23733,9.81,73620.5,-2.75,-3.47,-3.47,0,*56
1507680504.67,23734,9.81,73622.0,-2.73,-3.51,-3.51,0,*57
1507680505.91,23735,9.81,73626.0,-2.73,-3.47,-3.51,0,*51
1507680507.16,23736,9.81,73626.5,-2.73,-3.47,-3.47,0,*55
1507680508.43,23737,9.81,73626.5,-2.75,-3.51,-3.51,0,*52
1507680509.69,23738,9.81,73638.8,-2.77,-3.55,-3.55,0,*5F
1507680510.95,23739,9.81,73636.8,-2.77,-3.55,-3.55,0,*5E
1507680512.22,23740,9.81,73644.8,-2.75,-3.47,-3.47,0,*52
1507680513.49,23741,9.81,73646.8,-2.75,-3.47,-3.47,0,*53
1507680514.77,23742,9.81,73646.8,-2.75,-3.47,-3.51,0,*57
1507680516.03,23743,9.81,73642.5,-2.77,-3.51,-3.47,0,*54
1507680517.3,23744,9.81,73642.8,-2.75,-3.51,-3.51,0,*56
1507680518.57,23745,9.81,73638.3,-2.75,-3.47,-3.47,0,*57
1507680519.85,23746,9.81,73640.0,-2.75,-3.47,-3.51,0,*53
1507680521.12,23747,9.81,73642.0,-2.75,-3.51,-3.51,0,*55
1507680522.39,23748,9.81,73644.5,-2.75,-3.47,-3.47,0,*5A
1507680523.66,23749,9.81,73640.3,-2.75,-3.51,-3.47,0,*5C