#timestamp,LO_Frequency,Hit,StdDev 
1649696415.4,286046997.6,N
1649696435.2,286046997.5,N
1649696455.1,286046998.0,N
1649696456.0,286046998.0,N
1649696475.8,286046997.6,N
1649696495.6,286046997.6,N
1649696515.5,286046997.9,N
1649696535.3,286046995.3,Y
1649696555.2,286046997.8,P
1649696575.9,286046997.6,P
1649696595.7,286046997.1,P
1649696615.6,286046997.6,Y
1649696635.4,286046999.1,P
1649696655.3,286046999.1,N
1649696675.1,286046999.1,N
1649696676.0,286046999.1,N
1649696695.8,286046999.4,N
1649696715.7,286046996.7,Y
1649696735.5,286046996.6,P
1649696755.3,286046994.9,P
1649696775.2,286046995.0,P
1649696795.0,286046997.3,N
1649696795.9,286046997.3,N
1649696815.8,286046997.1,N
1649696835.6,286046997.0,N
1649696855.4,286046995.0,Y
1649696875.3,286047000.7,P
1649696895.1,286046998.3,N
1649696915.9,286046999.1,N
1649696935.7,286046999.0,N
1649696955.5,286046999.2,N
1649696975.4,286046996.5,Y
1649696995.2,286046999.1,P
1649697015.0,286046998.2,P
1649697015.9,286046998.2,P
1649697035.8,286047001.2,N
1649697055.6,286047000.5,N
1649697075.5,286046998.7,N
1649697095.3,286047000.1,N
1649697115.1,286047000.2,N
1649697135.9,286047000.7,N
1649697155.7,286047000.0,N
1649697175.5,286047001.1,N
1649697195.4,286046998.5,N
1649697215.2,286046999.0,N
1649697235.1,286046998.6,N
1649697236.0,286046998.6,N
1649697255.8,286046999.3,N
1649697275.6,286046996.5,Y
1649697295.5,286046996.9,P
1649697315.3,286046999.6,N
1649697335.2,286046999.5,N
1649697355.9,286046999.3,N
1649697375.7,286046998.8,N
1649697395.6,286046999.3,N
1649697415.4,286046999.0,N
1649697435.2,286046999.5,N
1649697455.1,286046995.0,Y
1649697456.0,286046995.0,P
1649697475.8,286046999.6,N
1649697495.7,286046996.6,N
1649697515.5,286046999.5,N
1649697535.3,286046996.5,N
1649697555.2,286046999.4,N
1649697575.0,286046999.4,N
1649697575.9,286046999.4,N
1649697595.8,286046999.1,N
1649697615.6,286046996.6,N
1649697635.4,286046997.0,N
1649697655.3,286046996.5,N
1649697675.1,286046999.1,N
1649697695.9,286046997.4,N
1649697715.7,286046996.9,N
1649697735.5,286046999.6,N
1649697755.4,286046999.3,N
1649697775.2,286046999.4,N
1649697795.1,286046995.0,Y
1649697796.0,286046995.0,P
1649697815.8,286046998.7,N
1649697835.6,286046999.0,N
1649697855.5,286046998.4,N
1649697875.3,286046998.4,N
1649697895.1,286046996.9,N
1649697915.9,286046997.1,N
1649697935.7,286046997.0,N
1649697955.6,286046998.2,N
1649697975.4,286046998.1,N
1649697995.2,286046998.3,N
1649698015.1,286046998.5,N
1649698016.0,286046998.5,N
1649698035.8,286047000.8,N
1649698055.6,286046998.9,N
1649698075.5,286046998.4,N
1649698095.3,286046999.4,N
1649698115.2,286046998.8,N
1649698135.9,286046998.2,N
1649698155.7,286047000.8,N
1649698175.6,286047001.0,N
1649698195.4,286047000.7,N
1649698215.2,286047000.9,N
1649698235.1,286046998.2,N
1649698236.0,286046998.2,N
1649698255.8,286046998.8,N
1649698275.7,286046998.8,N
1649698295.5,286046999.1,N
1649698315.3,286046999.4,N
1649698335.2,286046996.6,N
1649698355.0,286046996.8,N
1649698355.9,286046996.8,N
1649698375.8,286046996.5,N
1649698395.6,286046998.8,N
1649698415.4,286046998.3,N
1649698435.3,286046998.4,N
1649698455.1,286046997.1,N
1649698475.8,286046996.8,N
1649698495.7,286046997.1,N
1649698515.5,286046997.0,N
1649698535.4,286046994.9,Y
1649698555.2,286046999.5,P
1649698575.0,286046999.5,N
1649698575.9,286046999.5,N
1649698595.8,286046997.5,Y
1649698615.6,286046996.9,P
1649698635.5,286046999.2,N
1649698655.3,286046996.9,N
1649698675.1,286046998.6,N
1649698695.9,286046998.9,N
1649698715.7,286046999.4,N
1649698735.5,286046999.3,N
1649698755.4,286046999.6,N
1649698775.2,286046996.7,Y
1649698795.1,286046998.6,P
1649698796.0,286046998.6,P
1649698815.8,286046998.9,P
1649698835.6,286046998.8,Y
1649698855.5,286047000.8,P
1649698875.3,286047001.9,N
1649698895.2,286047000.2,N
1649698915.9,286047002.4,N
1649698935.7,286047000.1,N
1649698955.6,286047000.2,N
1649698975.4,286047002.4,N
1649698995.2,286047002.8,N
1649699015.1,286047002.1,N
1649699016.0,286047002.1,N
1649699035.8,286047002.8,N
1649699055.7,286047000.0,N
1649699075.5,286047002.7,N
1649699095.3,286047000.3,N
1649699115.2,286047000.8,N
1649699135.0,286047000.5,N
1649699135.9,286047000.5,N
1649699155.7,286046998.1,N
1649699175.6,286047000.9,N
1649699195.4,286046998.5,N
1649699215.3,286046998.6,N
1649699235.1,286047000.8,N
1649699236.0,286047000.8,N
1649699255.8,286046998.6,N
1649699275.7,286046998.8,N
1649699295.5,286047000.4,N
1649699315.3,286047000.6,N
1649699335.2,286047000.9,N
1649699355.0,286047001.1,N
1649699355.9,286047001.1,N
1649699375.8,286047000.8,N
1649699395.6,286047001.0,N
1649699415.4,286047000.1,N
1649699435.3,286047002.8,N
1649699455.1,286047002.6,N
1649699475.8,286047001.8,N
1649699495.7,286047001.7,N
1649699515.5,286047002.0,N
1649699535.4,286047001.8,N
1649699555.2,286047003.9,Y
1649699575.0,286047000.1,P
1649699575.9,286047000.1,N
1649699595.8,286047000.7,N
1649699615.6,286046998.6,Y
1649699635.5,286046998.3,P
1649699655.3,286046999.0,N
1649699675.1,286047001.1,N
1649699695.9,286047000.7,N
1649699715.7,286046999.7,N
1649699735.6,286047001.5,N
1649699755.4,286047002.1,N
1649699775.2,286047002.4,N
1649699795.1,286047000.6,N
1649699796.0,286047000.6,N
1649699815.8,286047000.7,N
1649699835.7,286047001.0,N
1649699855.5,286047000.9,N
1649699875.3,286047000.8,N
1649699895.2,286046999.7,N
1649699915.0,286047000.0,N
1649699915.9,286047000.0,N
1649699935.7,286046999.7,N
1649699955.6,286047000.6,N
1649699975.4,286047000.0,N
1649699995.3,286047001.6,N
