#timestamp,LO_Frequency,Hit,StdDev 
1513522815.6,286046996.1,N
1513522835.4,286046997.1,N
1513522855.2,286046996.5,N
1513522875.1,286046995.3,N
1513522876.0,286046995.3,N
1513522895.8,286046998.5,N
1513522915.7,286047002.2,N
1513522935.5,286046997.2,N
1513522955.3,286046997.7,N
1513522975.2,286046997.7,N
1513522995.0,286046999.6,N
1513522995.9,286046999.6,N
1513523015.8,286047000.0,N
1513523035.6,286046998.2,N
1513523055.4,286046997.5,N
1513523075.3,286046996.5,N
1513523095.1,286046997.7,N
1513523115.8,286046996.4,N
1513523135.7,286046997.4,N
1513523155.5,286046995.2,N
1513523175.4,286046996.3,N
1513523195.2,286046996.2,N
1513523215.0,286046996.3,N
1513523215.9,286046996.3,N
1513523235.8,286046993.4,Y
1513523255.6,286047001.0,P
1513523275.5,286047000.0,N
1513523295.3,286047000.3,N
1513523315.1,286046998.3,N
1513523335.9,286047002.8,N
1513523355.7,286047001.6,N
1513523375.5,286046999.7,N
1513523395.4,286047002.0,N
1513523415.2,286047003.6,N
1513523435.1,286047003.5,N
1513523436.0,286047003.5,N
1513523455.8,286047007.9,Y
1513523475.6,286047004.8,P
1513523495.5,286047001.3,N
1513523515.3,286047002.6,N
1513523535.2,286047002.8,N
1513523555.9,286046998.0,N
1513523575.7,286046996.0,N
1513523595.6,286046994.7,N
1513523615.4,286046992.6,N
1513523635.2,286046995.1,N
1513523655.1,286046996.4,N
1513523656.0,286046996.4,N
1513523675.8,286046996.6,N
1513523695.7,286047001.1,N
1513523715.5,286046997.7,N
1513523735.3,286046996.1,N
1513523755.2,286046998.3,N
1513523775.0,286046999.1,N
1513523775.9,286046999.1,N
1513523795.7,286046998.9,N
1513523815.6,286046997.3,N
1513523835.4,286046996.8,N
1513523855.3,286046995.9,N
1513523875.1,286046997.5,N
1513523895.8,286046998.9,N
1513523915.7,286046999.1,N
1513523935.5,286047000.9,N
1513523955.4,286047003.7,N
1513523975.2,286047003.1,N
1513523995.0,286047005.6,N
1513523995.9,286047005.6,N
1513524015.8,286047005.8,N
1513524035.6,286047004.4,N
1513524055.4,286047000.2,N
1513524075.3,286047000.8,N
1513524095.1,286047000.5,N
1513524115.9,286046999.0,N
1513524135.7,286047001.4,N
1513524155.5,286047005.3,N
1513524175.4,286047005.8,N
1513524195.2,286047001.7,N
1513524215.0,286046999.9,N
1513524215.9,286046999.9,N
1513524235.8,286047001.8,N
1513524255.6,286047002.8,N
1513524275.5,286047003.8,N
1513524295.3,286047000.0,N
1513524315.1,286046999.4,N
1513524335.9,286046999.2,N
1513524355.7,286046999.5,N
1513524375.6,286046997.2,N
1513524395.4,286046995.1,N
1513524415.2,286046996.4,N
1513524435.1,286046995.3,N
1513524436.0,286046995.3,N
1513524455.8,286046996.1,N
1513524475.6,286046999.6,N
1513524495.5,286046993.4,N
1513524515.3,286046996.4,N
1513524535.2,286046996.2,N
1513524555.9,286046996.1,N
1513524575.7,286046997.2,N
1513524595.6,286046995.1,N
1513524615.4,286046997.7,N
1513524635.2,286046994.8,N
1513524655.1,286046994.5,N
1513524656.0,286046994.5,N
1513524675.8,286046994.7,N
1513524695.7,286046996.8,N
1513524715.5,286047002.5,N
1513524735.3,286046996.6,N
1513524755.2,286046998.4,N
1513524775.0,286046996.6,N
1513524775.9,286046996.6,N
1513524795.8,286046998.5,N
1513524815.6,286046996.8,N
1513524835.4,286046995.5,N
1513524855.3,286046996.5,N
1513524875.1,286046992.4,Y
1513524895.8,286047000.4,P
1513524915.7,286046998.5,N
1513524935.5,286047001.5,N
1513524955.4,286047000.8,N
1513524975.2,286046996.5,N
1513524995.0,286047001.5,N
1513524995.9,286047001.5,N
1513525015.8,286047002.1,N
1513525035.6,286047002.3,N
1513525055.5,286046998.8,N
1513525075.3,286046999.1,N
1513525095.1,286046998.8,N
1513525115.9,286046999.9,N
1513525135.7,286047004.2,N
1513525155.5,286047007.3,Y
1513525175.4,286047009.1,P
1513525195.2,286047005.7,N
1513525215.1,286047004.1,N
1513525216.0,286047004.1,N
1513525235.8,286047005.9,N
1513525255.6,286047002.0,N
1513525275.5,286046999.9,N
1513525295.3,286046998.8,N
1513525315.2,286046999.3,N
1513525335.9,286047000.2,N
1513525355.7,286047000.3,N
1513525375.6,286047004.2,N
1513525395.4,286047003.7,N
1513525415.2,286047005.1,N
1513525435.1,286047008.2,N
1513525436.0,286047008.2,N
1513525455.8,286047004.8,N
1513525475.7,286047005.4,N
1513525495.5,286047007.3,N
1513525515.3,286047005.1,N
1513525535.2,286047001.3,N
1513525555.0,286047002.6,N
1513525555.9,286047002.6,N
1513525575.8,286047004.4,N
1513525595.6,286047006.5,N
1513525615.4,286047004.5,N
1513525635.3,286047005.8,N
1513525655.1,286047001.7,N
1513525675.8,286046999.9,N
1513525695.7,286047000.8,N
1513525715.5,286046999.5,N
1513525735.4,286046998.0,N
1513525755.2,286046992.5,N
1513525775.0,286046996.6,N
1513525775.9,286046996.6,N
1513525795.8,286046997.0,N
1513525815.6,286047003.5,N
1513525835.5,286047007.6,N
1513525855.3,286047003.5,N
1513525875.1,286047001.9,N
1513525895.9,286047002.6,N
1513525915.7,286047002.1,N
1513525935.5,286047001.3,N
1513525955.4,286047000.5,N
1513525975.2,286047000.5,N
1513525995.1,286047002.8,N
1513525996.0,286047002.8,N
1513526015.8,286046999.9,N
1513526035.6,286047001.8,N
1513526055.5,286047000.1,N
1513526075.3,286047002.0,N
1513526095.1,286047000.2,N
1513526115.9,286046999.0,N
1513526135.7,286047002.7,N
1513526155.6,286046996.2,N
1513526175.4,286046993.6,N
1513526195.2,286046995.1,N
1513526215.1,286046996.5,N
1513526216.0,286046996.5,N
1513526235.8,286046994.0,N
1513526255.7,286046994.2,N
1513526275.5,286046996.7,N
1513526295.3,286047001.5,N
1513526315.2,286047000.9,N
1513526335.0,286047000.2,N
1513526335.9,286047000.2,N
1513526355.8,286046999.7,N
1513526375.6,286046998.5,N
1513526395.4,286047002.4,N
