#timestamp,LO_Frequency,Hit,StdDev 
1613156415.3,286046999.5,N
1613156435.2,286046999.1,N
1613156455.0,286047001.2,N
1613156455.9,286047001.2,N
1613156475.7,286046998.5,N
1613156495.6,286046998.4,N
1613156515.4,286046998.1,N
1613156535.2,286046998.3,N
1613156555.1,286046996.9,N
1613156556.0,286046996.9,N
1613156575.8,286046999.3,N
1613156595.6,286046999.4,N
1613156615.5,286046997.2,N
1613156635.3,286046997.1,N
1613156655.1,286046999.6,N
1613156675.9,286047001.2,N
1613156695.7,286046998.9,N
1613156715.5,286046998.3,N
1613156735.4,286046998.6,N
1613156755.2,286046998.5,N
1613156775.0,286046998.8,N
1613156775.9,286046998.8,N
1613156795.8,286046998.3,N
1613156815.6,286047001.1,N
1613156835.4,286046999.1,N
1613156855.3,286046998.8,N
1613156875.1,286046998.4,N
1613156895.8,286046998.3,N
1613156915.7,286046999.4,N
1613156935.5,286046999.0,N
1613156955.3,286046999.6,N
1613156975.2,286046999.4,N
1613156995.9,286047000.8,N
1613157015.7,286047000.7,N
1613157035.6,286046998.9,N
1613157055.4,286046998.5,N
1613157075.2,286046996.6,Y
1613157095.1,286047000.9,P
1613157096.0,286047000.9,N
1613157115.8,286047000.2,N
1613157135.6,286047000.2,N
1613157155.5,286047001.0,N
1613157175.3,286047000.7,N
1613157195.1,286046998.9,N
1613157215.9,286046999.4,N
1613157235.7,286046999.2,N
1613157255.5,286046996.6,Y
1613157275.4,286046999.2,P
1613157295.2,286046996.5,P
1613157315.0,286046998.7,N
1613157315.9,286046998.7,N
1613157335.8,286046999.5,N
1613157355.6,286046999.6,N
1613157375.4,286046998.6,N
1613157395.3,286046998.3,N
1613157415.1,286047000.7,N
1613157416.0,286047000.7,N
1613157435.8,286046998.4,N
1613157455.7,286046999.4,N
1613157475.5,286046998.4,N
1613157495.3,286046998.7,N
1613157515.2,286046998.9,N
1613157535.9,286046999.4,N
1613157555.7,286046996.6,Y
1613157575.6,286046998.2,P
1613157595.4,286046998.9,N
1613157615.2,286046998.9,P
1613157635.1,286046998.8,Y
1613157636.0,286046998.8,P
1613157655.8,286046998.2,P
1613157675.6,286047002.4,P
1613157695.5,286047000.0,N
1613157715.3,286046998.2,N
1613157735.1,286047000.9,N
1613157755.9,286047000.8,N
1613157775.7,286047000.8,N
1613157795.5,286047002.8,N
1613157815.3,286047001.1,N
1613157835.2,286047000.6,N
1613157855.0,286047002.7,N
1613157855.9,286047002.7,N
1613157875.7,286047002.8,N
1613157895.6,286047002.7,N
1613157915.4,286047000.1,N
1613157935.2,286046999.7,N
1613157955.1,286047002.5,N
1613157956.0,286047002.5,N
1613157975.8,286047002.4,N
1613157995.6,286047002.1,N
1613158015.5,286047001.9,N
1613158035.3,286047003.2,N
1613158055.1,286047005.5,Y
1613158075.9,286047002.1,P
1613158095.7,286047002.6,P
1613158115.5,286046999.7,N
1613158135.4,286047001.5,N
1613158155.2,286047003.6,Y
1613158175.0,286047002.6,P
1613158175.9,286047002.6,P
1613158195.8,286047001.9,P
1613158215.6,286047004.3,Y
1613158235.4,286047002.8,P
1613158255.3,286047002.8,P
1613158275.1,286047002.4,P
1613158295.8,286047000.3,N
1613158315.7,286047002.3,N
1613158335.5,286047001.5,N
1613158355.3,286047001.3,N
1613158375.2,286047001.7,N
1613158395.9,286047004.2,Y
1613158415.7,286047000.1,P
1613158435.6,286047002.8,P
1613158455.4,286047002.6,N
1613158475.2,286046999.7,N
1613158495.1,286046999.8,N
1613158496.0,286046999.8,N
1613158515.8,286047004.1,Y
1613158535.6,286047003.2,P
1613158555.5,286047001.6,N
1613158575.3,286047001.4,N
1613158595.1,286047004.0,Y
1613158615.9,286047001.7,P
1613158635.7,286047001.4,P
1613158655.5,286047005.2,P
1613158675.4,286047002.9,N
1613158695.2,286047002.3,N
1613158715.0,286047001.6,N
1613158715.9,286047001.6,N
1613158735.8,286047001.5,N
1613158755.6,286047001.7,N
1613158775.4,286047004.1,Y
1613158795.3,286047001.5,P
1613158815.1,286047003.8,P
1613158816.0,286047003.8,P
1613158835.8,286047003.5,Y
1613158855.7,286047000.3,P
1613158875.5,286047002.4,N
1613158895.3,286047001.5,N
1613158915.2,286047004.3,Y
1613158935.9,286046999.8,P
1613158955.7,286047004.0,P
1613158975.6,286047003.9,N
1613158995.4,286047001.7,N
1613159015.2,286047003.9,N
1613159035.1,286047005.8,Y
1613159036.0,286047005.8,P
1613159055.8,286047002.6,N
1613159075.6,286047002.6,N
1613159095.5,286047001.5,N
1613159115.3,286047004.0,N
1613159135.1,286047004.4,Y
1613159155.9,286047000.2,P
1613159175.7,286046998.1,N
1613159195.5,286046998.7,N
1613159215.4,286047000.8,N
1613159235.2,286047000.5,N
1613159255.0,286047000.1,N
1613159255.9,286047000.1,N
1613159275.8,286047002.5,N
1613159295.6,286047002.3,N
1613159315.4,286047003.8,N
1613159335.3,286047003.6,N
1613159355.1,286047003.4,N
1613159356.0,286047003.4,N
1613159375.8,286047005.7,Y
1613159395.7,286047003.1,P
1613159415.5,286047003.5,P
1613159435.3,286047006.0,P
1613159455.2,286047005.6,Y
1613159475.9,286047002.0,P
1613159495.7,286047002.4,P
1613159515.6,286047004.0,P
1613159535.4,286047001.7,N
1613159555.2,286047003.8,Y
1613159575.1,286047001.2,P
1613159576.0,286047001.2,N
1613159595.8,286046998.9,N
1613159615.6,286047000.7,N
1613159635.5,286047000.6,N
1613159655.3,286047000.4,N
1613159675.1,286047001.8,N
1613159725.9,286047003.0,E
1613159735.8,286047004.2,N
1613159755.6,286046999.9,P
1613159775.5,286047002.1,N
1613159795.3,286047003.5,N
1613159815.1,286047001.4,N
1613159835.9,286047002.6,N
1613159855.7,286047001.7,N
1613159875.5,286047002.0,N
1613159895.4,286047002.1,N
1613159915.2,286047003.4,N
1613159935.0,286047005.7,Y
1613159935.9,286047005.7,P
1613159955.8,286047001.5,N
1613159975.6,286047003.4,N
1613159995.4,286047005.5,Y
