#timestamp,LO_Frequency,Hit,StdDev 
1567047615.6,286046999.9,N
1567047635.5,286046998.3,N
1567047655.3,286047000.8,N
1567047675.1,286046999.8,N
1567047695.9,286047002.4,N
1567047715.7,286047000.2,N
1567047735.6,286047002.8,N
1567047755.4,286047001.5,N
1567047775.2,286047001.8,N
1567047795.1,286047004.1,N
1567047796.0,286047004.1,N
1567047815.8,286047000.2,N
1567047835.6,286047001.5,N
1567047855.5,286047001.9,N
1567047875.3,286047000.9,N
1567047895.2,286047000.0,N
1567047915.9,286047001.7,N
1567047935.7,286047004.4,N
1567047955.6,286047001.9,N
1567047975.4,286047001.1,N
1567047995.2,286047000.2,N
1567048015.1,286047000.5,N
1567048016.0,286047000.5,N
1567048035.8,286047000.0,N
1567048055.7,286047000.2,N
1567048075.5,286047003.7,N
1567048095.3,286047003.4,N
1567048115.2,286047005.5,Y
1567048135.0,286047005.2,P
1567048135.9,286047005.2,N
1567048155.7,286047003.5,N
1567048175.6,286047002.5,N
1567048195.4,286047000.5,N
1567048215.3,286047001.4,N
1567048235.1,286047001.8,N
1567048236.0,286047001.8,N
1567048255.8,286047002.5,N
1567048275.7,286047003.4,N
1567048295.5,286047003.1,N
1567048315.3,286047007.2,Y
1567048335.2,286047005.8,P
1567048355.0,286047004.1,N
1567048355.9,286047004.1,P
1567048375.8,286047007.5,Y
1567048395.6,286047003.1,P
1567048415.4,286047005.8,P
1567048435.3,286047005.8,P
1567048455.1,286047005.6,Y
1567048475.9,286046998.3,P
1567048495.7,286046999.0,N
1567048515.5,286046998.9,N
1567048535.4,286046998.6,N
1567048555.2,286046999.5,N
1567048575.0,286046996.9,N
1567048575.9,286046996.9,N
1567048595.8,286046996.6,N
1567048615.6,286046996.9,N
1567048635.5,286046995.3,N
1567048655.3,286046995.7,N
1567048675.1,286046994.0,N
1567048695.9,286046994.0,N
1567048715.7,286046995.0,N
1567048735.6,286046993.5,N
1567048755.4,286046998.0,N
1567048775.2,286046996.7,N
1567048795.1,286046998.5,N
1567048796.0,286046998.5,N
1567048815.8,286046998.3,N
1567048835.6,286046999.9,N
1567048855.5,286047001.0,N
1567048875.3,286047000.6,N
1567048895.2,286047001.9,N
1567048915.9,286047002.9,N
1567048935.7,286047004.2,N
1567048955.6,286047003.4,N
1567048975.4,286047005.7,N
1567048995.3,286047007.6,N
1567049015.1,286047004.9,N
1567049016.0,286047004.9,N
1567049035.8,286047006.5,N
1567049055.7,286047006.8,N
1567049075.5,286047006.7,N
1567049095.3,286047007.2,N
1567049115.2,286047007.5,N
1567049135.0,286047004.6,N
1567049135.9,286047004.6,N
1567049155.8,286047004.5,N
1567049175.6,286047005.1,N
1567049195.5,286047004.8,N
1567049215.3,286047007.6,N
1567049235.1,286047006.7,N
1567049255.9,286047008.3,N
1567049275.7,286047009.5,N
1567049295.5,286047011.8,Y
1567049315.4,286047005.1,P
1567049335.2,286047005.5,P
1567049355.1,286047003.7,P
1567049356.0,286047003.7,Y
1567049375.8,286046997.7,P
1567049395.6,286046994.9,N
1567049415.5,286046997.7,N
1567049435.3,286047001.0,N
1567049455.1,286047000.1,N
1567049475.9,286047001.1,N
1567049495.7,286046998.4,N
1567049515.6,286047000.2,N
1567049535.4,286046999.1,N
1567049555.2,286046998.4,N
1567049575.1,286047004.3,N
1567049576.0,286047004.3,N
1567049595.8,286047001.3,N
1567049615.6,286047003.2,N
1567049635.5,286047007.1,N
1567049655.3,286047008.9,N
1567049675.2,286047009.1,N
1567049695.9,286047004.7,N
1567049715.7,286047005.0,N
1567049735.6,286047005.6,N
1567049755.4,286047007.2,N
1567049775.3,286047007.5,N
1567049795.1,286047007.5,N
1567049796.0,286047007.5,N
1567049815.8,286047009.2,N
1567049835.7,286047006.1,N
1567049855.5,286047007.2,N
1567049875.3,286047009.1,N
1567049895.2,286047007.1,N
1567049915.0,286047006.8,N
1567049915.9,286047006.8,N
1567049935.8,286047006.6,N
1567049955.6,286047007.3,N
1567049975.4,286047007.1,N
1567049995.3,286047004.9,N
1567050015.1,286047007.3,N
1567050035.9,286047004.5,N
1567050055.7,286047004.8,N
1567050075.5,286047006.0,N
1567050095.4,286047002.9,N
1567050115.2,286047011.9,Y
1567050135.1,286046996.2,P
1567050136.0,286046996.2,N
1567050155.8,286046993.7,N
1567050175.6,286046994.9,N
1567050195.5,286046999.3,N
1567050215.3,286046997.6,N
1567050235.1,286046995.1,N
1567050255.9,286046997.9,N
1567050275.7,286046995.7,N
1567050295.5,286046995.1,N
1567050315.4,286046996.8,N
1567050335.2,286046995.7,N
1567050355.1,286046995.1,N
1567050356.0,286046995.1,N
1567050375.8,286047000.8,N
1567050395.6,286047002.2,N
1567050415.5,286047005.2,N
1567050435.3,286047006.0,N
1567050455.2,286047006.8,N
1567050475.9,286047010.2,N
1567050495.7,286047011.3,N
1567050515.6,286047012.4,N
1567050535.4,286047010.8,N
1567050555.2,286047010.1,N
1567050575.1,286047009.8,N
1567050576.0,286047009.8,N
1567050595.8,286047011.5,N
1567050615.7,286047012.9,N
1567050635.5,286047017.0,N
1567050655.3,286047017.0,N
1567050675.2,286047017.9,N
1567050695.0,286047018.6,N
1567050695.9,286047018.6,N
1567050715.7,286047019.9,N
1567050735.6,286047018.4,N
1567050755.4,286047017.6,N
1567050775.3,286047020.0,N
1567050795.1,286047019.9,N
1567050796.0,286047019.9,N
1567050815.8,286047021.4,N
1567050835.7,286047021.6,N
1567050855.5,286047021.1,N
1567050875.3,286047017.8,N
1567050895.2,286047015.7,N
1567050915.0,286047015.7,N
1567050915.9,286047015.7,N
1567050935.8,286047018.6,Y
1567050955.6,286047002.6,P
1567050975.4,286047002.6,N
1567050995.3,286047001.6,N
1567051015.1,286047003.8,N
1567051035.9,286047001.3,N
1567051055.7,286047000.2,N
1567051075.5,286047003.1,N
1567051095.4,286047003.3,N
1567051115.2,286047008.7,N
1567051135.0,286047006.1,N
1567051136.0,286047006.1,N
1567051155.8,286047007.8,N
1567051175.6,286047010.6,N
1567051195.5,286047006.1,N
