#timestamp,LO_Frequency,Hit,StdDev 
1511038815.5,286046991.3,N
1511038835.3,286046992.8,N
1511038855.1,286046993.2,N
1511038875.9,286046987.3,Y
1511038895.7,286046991.5,P
1511038915.5,286046992.7,N
1511038935.3,286046992.1,N
1511038955.2,286046995.4,N
1511038975.0,286047001.1,N
1511038975.9,286047001.1,N
1511038995.7,286046999.9,N
1511039015.6,286047002.6,N
1511039035.4,286047000.1,N
1511039055.2,286047004.2,N
1511039075.1,286046998.2,N
1511039076.0,286046998.2,N
1511039095.8,286047000.9,N
1511039115.6,286046996.8,N
1511039135.5,286046996.0,N
1511039155.3,286046990.8,N
1511039175.1,286046987.6,Y
1511039195.9,286046987.7,P
1511039215.7,286046987.4,N
1511039235.5,286046988.1,N
1511039255.4,286046993.2,N
1511039275.2,286046995.4,N
1511039295.0,286046997.7,N
1511039295.9,286046997.7,N
1511039315.7,286046997.2,N
1511039335.6,286046988.6,N
1511039355.4,286046987.7,N
1511039375.2,286046990.2,N
1511039395.1,286046990.4,N
1511039396.0,286046990.4,N
1511039415.8,286046987.8,Y
1511039435.6,286046993.1,P
1511039455.5,286046993.2,P
1511039475.3,286046996.8,P
1511039495.1,286046995.3,N
1511039515.9,286046997.3,N
1511039535.7,286046996.7,N
1511039555.5,286046999.4,N
1511039575.4,286046996.6,N
1511039595.2,286046994.5,N
1511039615.0,286046993.9,N
1511039615.9,286046993.9,N
1511039635.8,286046992.4,Y
1511039655.6,286046995.7,P
1511039675.4,286046996.2,P
1511039695.3,286046994.6,P
1511039715.1,286046997.4,Y
1511039735.8,286046998.2,P
1511039755.7,286047004.9,P
1511039775.5,286047012.2,P
1511039795.3,286047011.5,N
1511039815.2,286047009.7,N
1511039835.9,286047009.0,N
1511039855.7,286047010.8,N
1511039875.5,286047011.1,N
1511039895.4,286047010.4,N
1511039915.2,286047010.7,N
1511039935.0,286047011.0,N
1511039935.9,286047011.0,N
1511039955.8,286047010.9,N
1511039975.6,286047009.7,N
1511039995.4,286047012.6,N
1511040015.3,286047014.1,N
1511040035.1,286047015.0,Y
1511040055.8,286047007.1,P
1511040075.7,286047004.6,P
1511040095.5,286047004.2,N
1511040115.3,286047003.9,N
1511040135.2,286047004.8,N
1511040155.9,286047005.9,Y
1511040175.7,286046997.0,P
1511040195.6,286046998.8,N
1511040215.4,286046999.3,N
1511040235.2,286046998.1,N
1511040255.1,286047001.6,N
1511040256.0,286047001.6,N
1511040275.8,286047009.2,Y
1511040295.6,286047008.5,P
1511040315.5,286047008.9,N
1511040335.3,286047012.3,P
1511040355.1,286047010.9,N
1511040375.9,286047007.7,N
1511040395.7,286047007.0,N
1511040415.5,286047006.5,N
1511040435.3,286047006.7,N
1511040455.2,286047007.5,N
1511040475.0,286047011.0,Y
1511040475.9,286047011.0,P
1511040495.8,286047003.6,N
1511040515.6,286047002.1,N
1511040535.4,286047004.2,N
1511040555.2,286047001.5,N
1511040575.1,286047005.4,N
1511040576.0,286047005.4,N
1511040595.8,286047004.2,N
1511040615.6,286047000.8,N
1511040635.5,286047002.6,N
1511040655.3,286047002.6,N
1511040675.1,286047002.6,N
1511040695.9,286047001.2,N
1511040715.7,286047001.0,N
1511040735.5,286047000.8,N
1511040755.4,286046997.7,N
1511040775.2,286047000.2,N
1511040795.0,286047000.3,N
1511040795.9,286047000.3,N
1511040815.8,286046997.8,N
1511040835.6,286046995.6,N
1511040855.4,286046991.7,N
1511040875.2,286046996.3,N
1511040895.1,286046995.0,N
1511040896.0,286046995.0,N
1511040915.8,286046996.7,N
1511040935.6,286046996.3,N
1511040955.5,286046991.1,N
1511040975.3,286046985.7,Y
1511040995.1,286046985.5,P
1511041015.9,286046989.0,N
1511041035.7,286046985.9,N
1511041055.5,286046985.5,N
1511041075.4,286046987.6,N
1511041095.2,286046990.4,N
1511041115.0,286046991.3,N
1511041115.9,286046991.3,N
1511041135.8,286046984.4,Y
1511041155.6,286046994.4,P
1511041175.4,286046995.5,N
1511041195.3,286047002.5,N
1511041215.1,286047002.8,N
1511041216.0,286047002.8,N
1511041235.8,286046999.5,N
1511041255.7,286046997.1,N
1511041275.5,286046995.0,N
1511041295.3,286046994.7,N
1511041315.2,286046991.8,N
1511041335.9,286046995.6,N
1511041355.7,286046995.3,N
1511041375.5,286046993.5,N
1511041395.4,286046991.9,N
1511041415.2,286046991.6,N
1511041435.1,286046987.0,Y
1511041436.0,286046987.0,P
1511041455.8,286046994.3,N
1511041475.6,286046991.5,N
1511041495.4,286046993.2,N
1511041515.3,286046993.5,N
1511041535.1,286046997.9,N
1511041555.8,286046995.5,N
1511041575.7,286047000.7,N
1511041595.5,286046991.8,N
1511041615.3,286046989.0,Y
1511041635.2,286046997.4,P
1511041655.0,286046995.6,N
1511041655.9,286046995.6,P
1511041675.7,286046999.6,N
1511041695.6,286047001.1,N
1511041715.4,286047000.2,N
1511041735.2,286047002.1,N
1511041755.1,286046998.2,N
1511041756.0,286046998.2,N
1511041775.8,286046997.3,N
1511041795.6,286047000.8,N
1511041815.5,286047002.5,N
1511041835.3,286047003.1,N
1511041855.1,286047006.1,N
1511041875.9,286047008.8,N
1511041895.7,286047011.1,N
1511041915.5,286047011.5,N
1511041935.3,286047008.1,N
1511041955.2,286047011.7,N
1511041975.0,286047009.9,N
1511041975.9,286047009.9,N
1511041995.7,286047012.1,N
1511042015.6,286047015.1,N
1511042035.4,286047013.1,N
1511042055.2,286047010.9,N
1511042075.1,286047014.1,N
1511042076.0,286047014.1,N
1511042095.8,286047015.6,N
1511042115.6,286047014.2,N
1511042135.5,286047020.2,N
1511042155.3,286047029.4,Y
1511042175.1,286047018.2,P
1511042195.9,286047012.7,N
1511042215.7,286047016.8,P
1511042235.5,286047017.4,Y
1511042255.4,286047000.4,P
1511042275.2,286046998.9,N
1511042295.0,286046995.7,N
1511042295.9,286046995.7,N
1511042315.8,286046995.6,N
1511042335.6,286046996.4,N
1511042355.4,286046993.5,N
1511042375.2,286046993.8,N
1511042395.1,286046995.7,N
1511042396.0,286046995.7,N
