#timestamp,LO_Frequency,Hit,StdDev 
1581703215.5,286046978.9,N
1581703235.3,286046981.8,N
1581703255.2,286046978.9,N
1581703275.0,286046981.6,N
1581703275.9,286046981.6,N
1581703295.8,286046979.3,N
1581703315.6,286046981.6,N
1581703335.4,286046981.2,N
1581703355.3,286046982.7,N
1581703375.1,286046983.3,N
1581703395.8,286046982.4,N
1581703415.7,286046982.1,N
1581703435.5,286046984.6,N
1581703455.4,286046984.8,N
1581703475.2,286046983.2,N
1581703495.0,286046983.0,N
1581703495.9,286046983.0,N
1581703515.8,286046985.1,N
1581703535.6,286046985.9,N
1581703555.4,286046986.0,N
1581703575.3,286046985.8,Y
1581703595.1,286047002.8,P
1581703615.9,286047004.1,N
1581703635.7,286047004.2,N
1581703655.5,286047005.3,N
1581703675.4,286047004.0,N
1581703695.2,286047004.4,N
1581703715.1,286047005.7,N
1581703716.0,286047005.7,N
1581703735.8,286047007.5,N
1581703755.6,286047005.2,N
1581703775.5,286047005.9,N
1581703795.3,286047004.1,N
1581703815.1,286047001.7,N
1581703835.9,286047003.5,N
1581703855.7,286047003.3,N
1581703875.6,286047007.3,N
1581703895.4,286047008.8,N
1581703915.2,286047008.6,N
1581703935.1,286047006.8,N
1581703936.0,286047006.8,N
1581703955.8,286047007.2,N
1581703975.6,286047005.3,N
1581703995.5,286047005.4,N
1581704015.3,286047004.9,N
1581704035.2,286047006.3,N
1581704055.9,286047007.4,N
1581704075.7,286047008.1,N
1581704095.6,286047008.5,N
1581704115.4,286047009.0,N
1581704135.2,286047009.3,N
1581704155.1,286047009.8,Y
1581704156.0,286047009.8,P
1581704175.8,286047005.7,N
1581704195.7,286047005.9,P
1581704215.5,286047003.7,N
1581704235.3,286047003.1,N
1581704255.2,286047001.7,N
1581704275.0,286047001.5,N
1581704275.9,286047001.5,N
1581704295.7,286047000.1,N
1581704315.6,286047017.1,Y
1581704335.4,286047013.0,P
1581704355.3,286047009.8,N
1581704375.1,286047005.2,N
1581704395.8,286047002.4,N
1581704415.7,286047000.0,N
1581704435.5,286046999.9,N
1581704455.4,286046998.4,N
1581704475.2,286046998.3,N
1581704495.0,286046998.8,N
1581704495.9,286046998.8,N
1581704515.8,286046999.0,N
1581704535.6,286046999.4,N
1581704555.5,286046999.0,N
1581704575.3,286046999.1,N
1581704595.1,286046997.7,N
1581704615.9,286046997.2,N
1581704635.7,286046997.5,N
1581704655.6,286046995.5,N
1581704675.4,286046995.6,N
1581704695.2,286046996.0,N
1581704715.1,286046995.6,N
1581704716.0,286046995.6,N
1581704735.8,286046998.0,N
1581704755.7,286046998.0,N
1581704775.5,286046995.4,N
1581704795.3,286046995.2,N
1581704815.2,286046995.4,N
1581704835.0,286046993.7,N
1581704835.9,286046993.7,N
1581704855.7,286046994.8,N
1581704875.6,286046994.7,N
1581704895.4,286046991.9,N
1581704915.3,286046993.3,N
1581704935.1,286046994.5,N
1581704955.8,286046993.6,N
1581704975.7,286046993.6,Y
1581704995.5,286046998.0,P
1581705015.4,286046995.4,P
1581705035.2,286046997.3,N
1581705055.0,286046997.3,N
1581705055.9,286046997.3,Y
1581705075.8,286046998.7,P
1581705095.6,286047002.7,N
1581705115.4,286047000.3,N
1581705135.3,286046999.9,N
1581705155.1,286047000.0,N
1581705175.9,286047000.8,N
1581705195.7,286046998.2,N
1581705215.5,286046998.7,N
1581705235.4,286046997.2,N
1581705255.2,286046995.5,N
1581705275.0,286046995.3,N
1581705275.9,286046995.3,N
1581705295.8,286046997.9,N
1581705315.6,286046997.3,N
1581705335.5,286046995.7,N
1581705355.3,286046998.0,N
1581705375.1,286046995.7,N
1581705395.9,286046999.2,N
1581705415.7,286046996.6,N
1581705435.5,286046999.4,N
1581705455.4,286046997.1,N
1581705475.2,286046999.3,N
1581705495.1,286046998.3,N
1581705496.0,286046998.3,N
1581705515.8,286046997.2,N
1581705535.6,286046993.7,Y
1581705555.5,286046997.2,P
1581705575.3,286046995.8,P
1581705595.2,286046996.4,P
1581705615.9,286046995.1,Y
1581705635.7,286046998.9,P
1581705655.6,286046999.1,N
1581705675.4,286046999.3,N
1581705695.2,286046995.6,Y
1581705715.1,286046995.3,P
1581705716.0,286046995.3,N
1581705735.8,286046997.4,N
1581705755.7,286046996.4,N
1581705775.5,286046994.5,Y
1581705795.3,286046999.1,P
1581705815.2,286046996.6,N
1581705835.0,286046998.8,N
1581705835.9,286046998.8,N
1581705855.8,286047000.3,N
1581705875.6,286047000.4,N
1581705895.4,286046999.5,N
1581705915.3,286046996.5,N
1581705935.1,286046996.9,N
1581705955.8,286046998.4,N
1581705975.7,286046998.6,N
1581705995.5,286046999.3,N
1581706015.4,286047000.6,N
1581706035.2,286046998.7,N
1581706055.0,286046997.6,N
1581706055.9,286046997.6,N
1581706075.8,286046995.3,Y
1581706095.6,286046998.0,P
1581706115.5,286046997.0,P
1581706135.3,286046995.4,P
1581706155.1,286046996.8,N
1581706175.9,286047000.5,N
1581706195.7,286047002.3,N
1581706215.5,286047002.2,N
1581706235.4,286047000.1,N
1581706255.2,286047002.3,N
1581706275.1,286047002.7,N
1581706276.0,286047002.7,N
1581706295.8,286047001.9,N
1581706315.6,286047002.4,N
1581706335.5,286047000.6,N
1581706355.3,286046999.7,N
1581706375.1,286047000.2,N
1581706395.9,286047002.0,N
1581706415.7,286046999.3,N
1581706435.6,286046997.5,N
1581706455.4,286046997.6,N
1581706475.2,286046993.5,N
1581706495.1,286046997.2,N
1581706496.0,286046997.2,N
1581706515.8,286046996.8,N
1581706535.6,286047000.5,N
1581706555.5,286046998.1,N
1581706575.3,286046999.7,N
1581706595.2,286047000.5,N
1581706615.9,286047000.1,N
1581706635.7,286047001.9,N
1581706655.6,286047002.1,N
1581706675.4,286047000.7,N
1581706695.3,286047000.3,N
1581706715.1,286047002.7,N
1581706716.0,286047002.7,N
1581706735.8,286046999.8,N
1581706755.7,286047002.3,N
1581706775.5,286046998.7,N
1581706795.3,286047001.6,N
