#timestamp,LO_Frequency,Hit,StdDev 
1503172815.2,286047000.5,N,1.2
1503172835.1,286047002.8,N,1.2
1503172836.0,286047002.8,N,1.4
1503172855.8,286047002.3,N,1.4
1503172875.7,286047002.6,N,1.5
1503172895.5,286047002.6,N,1.6
1503172915.3,286047002.5,N,1.7
1503172935.2,286047002.5,N,1.7
1503172955.0,286047002.2,N,1.7
1503172955.9,286047002.2,N,1.8
1503172975.8,286047001.5,N,1.8
1503172995.6,286047001.5,N,1.8
1503173015.4,286047004.4,N,1.9
1503173035.3,286047001.4,N,1.8
1503173055.1,286047001.7,N,1.8
1503173225.6,286047005.4,E,nan
1503173235.5,286047001.7,N,0.0
1503173255.4,286047001.1,P,0.3
1503173275.2,286047001.2,P,0.3
1503173295.0,286047000.9,Y,0.0
1503173295.9,286047000.9,P,0.2
1503173315.8,286046999.3,P,0.9
1503173335.6,286046999.3,N,0.9
1503173355.5,286046999.6,N,0.9
1503173375.3,286046999.6,N,0.8
1503173395.1,286046999.2,N,0.8
1503173415.9,286046998.8,N,0.8
1503173435.7,286046999.2,N,0.8
1503173455.6,286046998.3,N,0.9
1503173475.4,286046998.8,N,0.9
1503173495.2,286046998.6,N,0.9
1503173515.1,286046998.3,N,0.9
1503173516.0,286046998.3,N,0.9
1503173535.8,286046998.7,N,0.9
1503173555.7,286046998.8,N,0.8
1503173575.5,286047001.1,N,0.9
1503173595.3,286047001.0,N,1.0
1503173615.2,286047000.5,N,1.0
1503173635.0,286047000.6,N,1.0
1503173635.9,286047000.6,N,1.0
1503173655.8,286047000.8,N,1.0
1503173675.6,286046998.3,N,1.0
1503173695.5,286047000.6,N,1.0
1503173715.3,286046998.3,N,1.0
1503173735.1,286047001.1,N,1.1
1503173755.9,286046998.5,N,1.1
1503173775.7,286047000.8,N,1.1
1503173795.6,286047000.7,N,1.1
1503173815.4,286047001.2,N,1.1
1503173835.2,286046998.4,N,1.1
1503173855.1,286046998.3,N,1.1
1503173856.0,286046998.3,N,1.1
1503173875.8,286046998.2,N,1.1
1503173895.7,286046998.5,N,1.1
1503173915.5,286046998.5,N,1.1
1503173935.3,286047001.2,N,1.2
1503173955.2,286682706.6,Y,0.0
1503173975.0,286047000.4,P,0.5
1503173975.9,286047000.4,N,0.5
1503173995.8,286047000.2,N,0.4
1503174015.6,286047000.0,N,0.4
1503174035.5,286047000.2,N,0.3
1503174055.3,286046999.9,N,0.3
1503174075.1,286047000.8,N,0.4
1503174095.9,286047001.1,N,0.5
1503174115.7,286047000.7,N,0.5
1503174135.5,286046999.9,N,0.5
1503174155.4,286046999.8,N,0.5
1503174175.2,286046999.9,N,0.4
1503174195.1,286047002.3,Y,0.0
1503174196.0,286047002.3,P,1.0
1503174215.8,286047002.6,N,1.1
1503174235.7,286047002.4,N,1.0
1503174255.5,286047002.1,N,0.9
1503174275.3,286047002.1,N,0.8
1503174295.2,286047002.2,N,0.7
1503174315.0,286047002.0,N,0.7
1503174315.9,286047002.0,N,0.7
1503174335.8,286047001.9,N,0.6
1503174355.6,286047002.2,Y,0.0
1503174375.4,286047000.8,P,0.6
1503174395.3,286047000.9,N,0.5
1503174415.1,286047001.2,N,0.5
1503174435.9,286046998.1,Y,0.0
1503174455.7,286046998.7,P,1.3
1503174475.5,286046998.9,N,1.1
1503174495.4,286046998.6,N,1.1
1503174515.2,286047001.1,N,1.2
1503174535.1,286047001.1,N,1.2
1503174536.0,286047001.1,N,1.2
1503174555.8,286046998.7,N,1.2
1503174575.6,286046998.2,N,1.3
1503174595.5,286046998.3,N,1.3
1503174615.3,286047001.1,N,1.3
1503174635.1,286046998.4,N,1.3
1503174655.9,286047001.1,N,1.3
1503174675.7,286046998.2,N,1.3
1503174695.6,286046998.5,N,1.3
1503174715.4,286047001.1,N,1.3
1503174735.2,286047001.1,N,1.3
1503174755.1,286046999.0,N,1.3
1503174756.0,286046999.0,N,1.3
1503174775.8,286046998.7,N,1.3
1503174795.7,286046998.3,N,1.3
1503174815.5,286046999.4,N,1.2
1503174835.3,286046998.8,N,1.2
1503174855.2,286046999.0,N,1.2
1503174875.0,286046998.6,N,1.2
1503174875.9,286042236.9,Y,0.0
1503174895.8,286046998.1,P,0.7
1503174915.6,286047000.0,N,0.8
1503174935.4,286047000.9,N,1.0
1503174955.3,286047000.2,N,0.9
1503174975.1,286047000.9,N,1.0
1503174995.8,286047000.9,N,1.0
1503175045.7,286047000.0,E,nan
1503175055.6,286046999.9,N,0.0
1503175075.5,286047001.0,P,0.6
1503175095.3,286047000.5,N,0.4
1503175115.1,286047000.4,N,0.4
1503175135.9,286047000.7,N,0.4
1503175155.7,286047000.2,N,0.4
1503175175.6,286047001.0,N,0.4
1503175195.4,286047000.0,N,0.4
1503175215.2,286047002.8,Y,0.0
1503175235.1,286047002.4,P,1.0
1503175236.0,286047002.4,N,0.9
1503175255.8,286047000.3,N,1.0
1503175275.6,286046999.7,N,1.1
1503175295.5,286046999.7,N,1.1
1503175315.3,286047000.1,N,1.1
1503175335.2,286047011.9,Y,0.0
1503175355.0,286047000.8,P,0.0
1503175355.9,286047000.8,P,0.0
1503175375.7,286046998.6,P,0.9
1503175395.6,286047000.7,N,0.9
1503175415.4,286046998.6,N,1.0
1503175435.3,286046998.2,N,1.1
1503175455.1,286046998.6,N,1.1
1503175475.8,286047000.9,N,1.1
1503175495.7,286047000.8,N,1.1
1503175515.5,286047000.6,N,1.1
1503175535.4,286047001.0,N,1.1
1503175555.2,286047000.8,N,1.1
1503175575.0,286046998.1,N,1.1
1503175575.9,286046998.1,N,1.2
1503175595.8,286047001.2,N,1.2
1503175615.6,286046998.5,N,1.2
1503175635.5,286046998.4,N,1.2
1503175655.3,286046998.3,N,1.2
1503175675.1,286047001.2,N,1.3
1503175695.9,286047001.2,N,1.3
1503175715.7,286047001.1,N,1.3
1503175735.6,286047000.3,N,1.2
1503175755.4,286046999.9,N,1.2
1503175775.2,286046999.9,N,1.2
1503175795.1,286047000.6,N,1.2
1503175796.0,286047000.6,N,1.2
1503175815.8,286047000.9,N,1.1
1503175835.6,286047000.9,N,1.1
1503175855.5,286047000.2,N,1.1
1503175875.3,286047000.4,N,1.1
1503175895.2,286047000.9,N,1.1
1503175915.9,286047000.3,N,1.1
1503175935.7,286047000.4,N,1.1
1503175955.6,286047000.5,N,1.1
1503175975.4,286047000.0,N,1.0
1503175995.3,286047000.0,N,1.0
1503176015.1,286046999.9,N,0.9
1503176016.0,286046999.9,N,0.9
1503176035.8,286047000.8,N,0.9
1503176055.7,286047000.7,N,0.9
1503176075.5,286047001.1,N,0.9
1503176095.4,286046998.7,N,1.0
1503176115.2,286046999.0,N,0.9
1503176135.0,286046998.5,N,0.9
1503176135.9,286046998.5,N,0.9
1503176155.8,286047001.2,N,0.9
1503176175.6,286046998.9,N,0.9
1503176195.5,286046998.8,N,0.8
1503176215.3,286046998.6,N,0.9
1503176235.1,286046999.0,N,0.9
1503176255.9,286046998.9,N,0.8
1503176275.7,286046999.0,N,0.9
1503176295.6,286046999.2,N,0.9
1503176315.4,286046996.5,Y,0.0
1503176335.2,286046999.6,P,0.1
1503176385.1,286046998.0,E,nan
1503176395.0,286046997.7,N,0.0
1503176395.9,286046997.7,P,0.0
