#timestamp,LO_Frequency,Hit,StdDev 
1507032015.4,286047004.4,N
1507032035.3,286047000.6,N
1507032055.1,286047001.8,N
1507032075.8,286047003.0,N
1507032095.7,286047004.7,N
1507032115.5,286047007.2,N
1507032135.3,286047003.4,N
1507032155.2,286047007.1,N
1507032175.9,286047003.3,N
1507032195.7,286047006.9,N
1507032215.6,286047007.4,N
1507032235.4,286047003.4,N
1507032255.2,286047005.8,N
1507032275.1,286047001.4,N
1507032276.0,286047001.4,N
1507032295.8,286047002.5,N
1507032315.6,286047000.1,N
1507032335.4,286047002.4,N
1507032355.3,286047000.4,N
1507032375.1,286047000.5,N
1507032395.8,286047000.0,N
1507032415.7,286046998.5,N
1507032435.5,286046997.3,N
1507032455.3,286046997.6,N
1507032475.2,286046996.7,N
1507032495.9,286046999.4,N
1507032515.7,286047001.2,N
1507032535.6,286046998.0,N
1507032555.4,286046998.0,N
1507032575.2,286046996.6,N
1507032595.0,286046998.2,N
1507032596.0,286046998.2,N
1507032615.8,286047000.0,N
1507032635.6,286047001.6,N
1507032655.4,286047002.0,N
1507032675.3,286046998.2,N
1507032695.1,286046996.5,N
1507032715.8,286046997.9,N
1507032735.7,286046995.3,N
1507032755.5,286046999.5,N
1507032775.3,286046997.3,N
1507032795.2,286046996.9,N
1507032815.9,286047000.5,N
1507032835.7,286046998.2,N
1507032855.6,286047001.0,N
1507032875.4,286047000.0,N
1507032895.2,286047002.0,N
1507032915.1,286046997.1,N
1507032916.0,286046997.1,N
1507032935.8,286046995.6,N
1507032955.6,286046999.0,N
1507032975.5,286046993.6,Y
1507032995.3,286046997.8,P
1507033015.1,286046998.3,P
1507033035.9,286046998.3,P
1507033055.7,286046996.2,Y
1507033075.5,286046997.4,P
1507033095.4,286047000.5,N
1507033115.2,286046995.5,P
1507033135.0,286046995.4,N
1507033135.9,286046995.4,N
1507033155.8,286046996.9,N
1507033175.6,286046998.8,N
1507033195.4,286046999.5,N
1507033215.2,286046997.9,N
1507033235.1,286046997.0,N
1507033236.0,286046997.0,N
1507033255.8,286046998.2,N
1507033275.6,286046996.7,N
1507033295.5,286046997.6,N
1507033315.3,286046993.8,Y
1507033335.1,286046998.4,P
1507033355.9,286047000.7,N
1507033375.7,286046998.7,N
1507033395.5,286047000.6,N
1507033415.4,286046996.1,Y
1507033435.2,286046992.6,P
1507033455.0,286046992.5,N
1507033455.9,286046992.5,N
1507033475.8,286046994.8,N
1507033495.6,286046992.4,N
1507033515.4,286046990.5,Y
1507033535.3,286046998.0,P
1507033555.1,286046996.8,N
1507033575.8,286047002.6,N
1507033595.7,286046998.4,N
1507033615.5,286047004.1,N
1507033635.3,286046998.1,N
1507033655.2,286046996.8,N
1507033675.9,286046996.9,N
1507033695.7,286046997.2,N
1507033715.6,286046996.9,N
1507033735.4,286047000.2,N
1507033755.2,286047001.0,N
1507033775.0,286047000.5,N
1507033776.0,286047000.5,N
1507033795.8,286046998.3,N
1507033815.6,286046999.5,N
1507033835.4,286046998.6,N
1507033855.3,286046997.1,N
1507033875.1,286047000.6,N
1507033895.8,286047000.1,N
1507033915.7,286046998.8,N
1507033935.5,286047000.3,N
1507033955.3,286047004.4,N
1507033975.2,286047003.1,N
1507033995.9,286047000.0,N
1507034015.7,286047000.9,N
1507034035.6,286046997.7,N
1507034055.4,286046994.9,N
1507034075.2,286046998.6,N
1507034095.0,286046994.9,N
1507034095.9,286046994.9,N
1507034115.8,286046996.6,N
1507034135.6,286046997.1,N
1507034155.4,286046995.1,N
1507034175.3,286046998.5,N
1507034195.1,286046999.7,N
1507034215.8,286047000.5,N
1507034235.7,286046997.1,N
1507034255.5,286046998.8,N
1507034275.3,286046998.5,N
1507034295.2,286047002.6,N
1507034315.9,286047005.7,N
1507034335.7,286047003.6,N
1507034355.6,286047000.4,N
1507034375.4,286046999.7,N
1507034395.2,286047002.0,N
1507034415.0,286047006.0,N
1507034416.0,286047006.0,N
1507034435.8,286047001.3,N
1507034455.6,286047005.0,N
1507034475.4,286047007.1,N
1507034495.3,286047001.3,N
1507034515.1,286047002.7,N
1507034535.8,286047000.1,N
1507034555.7,286046996.7,N
1507034575.5,286046996.6,N
1507034595.3,286046999.5,N
1507034615.2,286047000.1,N
1507034635.9,286047002.7,N
1507034655.7,286047000.8,N
1507034675.6,286046998.5,N
1507034695.4,286046995.0,N
1507034715.2,286046997.6,N
1507034735.1,286047001.2,N
1507034736.0,286047001.2,N
1507034755.8,286046998.6,N
1507034775.6,286046998.3,N
1507034795.4,286047003.6,N
1507034815.3,286047000.5,N
1507034835.1,286046999.8,N
1507034855.8,286047000.2,N
1507034875.7,286047001.9,N
1507034895.5,286047002.1,N
1507034915.3,286047005.4,N
1507034935.2,286047007.0,N
1507034955.9,286047007.6,N
1507034975.7,286047003.0,N
1507034995.6,286047003.2,N
1507035015.4,286047002.3,N
1507035035.2,286047001.8,N
1507035055.1,286047000.2,N
1507035056.0,286047000.2,N
1507035075.8,286046998.7,N
1507035095.6,286046999.4,N
1507035115.5,286046998.2,N
1507035135.3,286047000.2,N
1507035155.1,286047004.9,N
1507035175.8,286047002.6,N
1507035195.7,286047000.9,N
1507035215.5,286046996.2,N
1507035235.3,286046995.2,N
1507035255.2,286046994.1,N
1507035275.9,286046994.6,N
1507035295.7,286046993.8,N
1507035315.6,286046996.2,N
1507035335.4,286046996.4,N
1507035355.2,286046997.9,N
1507035375.1,286046993.9,N
1507035376.0,286046993.9,N
1507035395.8,286046992.2,N
1507035415.6,286046994.7,N
1507035435.5,286046992.0,N
1507035455.3,286046996.1,N
1507035475.1,286046994.1,N
1507035495.9,286046994.9,N
1507035515.7,286046995.2,N
1507035535.5,286046993.8,N
1507035555.3,286046994.7,N
1507035575.2,286046994.4,N
1507035595.0,286046993.8,N
1507035595.9,286046993.8,N
