#timestamp,LO_Frequency,Hit,StdDev 
1691017215.9,286047001.7,N
1691017235.7,286047001.0,N
1691017255.6,286046998.3,N
1691017275.4,286046998.3,N
1691017295.2,286046998.7,N
1691017315.1,286046999.9,N
1691017316.0,286046999.9,N
1691017335.8,286046998.1,N
1691017355.7,286047000.3,N
1691017375.5,286047000.6,N
1691017395.3,286047000.8,N
1691017415.2,286047000.2,N
1691017435.9,286046999.0,N
1691017455.7,286047000.6,N
1691017475.6,286046999.8,N
1691017495.4,286047000.9,N
1691017515.3,286047000.9,N
1691017535.1,286047001.0,N
1691017536.0,286047001.0,N
1691017555.8,286047001.1,N
1691017575.7,286046998.6,N
1691017595.5,286047001.0,N
1691017615.4,286046998.7,N
1691017635.2,286046998.5,N
1691017655.0,286046998.9,N
1691017655.9,286046998.9,N
1691017675.8,286047001.1,N
1691017695.6,286046998.3,N
1691017715.4,286047000.8,N
1691017735.3,286047001.1,N
1691017755.1,286046998.2,N
1691017775.9,286046996.7,Y
1691017795.7,286046998.4,P
1691017815.5,286046999.8,N
1691017835.4,286046999.8,N
1691017855.2,286046999.6,N
1691017875.1,286046998.4,N
1691017876.0,286046998.4,N
1691017895.8,286046929.3,Y
1691017915.6,286046931.3,P
1691017935.5,286046933.6,N
1691017955.3,286046931.9,N
1691017975.1,286046931.5,N
1691017995.9,286046931.9,N
1691018015.7,286046929.3,N
1691018035.6,286046930.2,N
1691018055.4,286046929.7,Y
1691018075.2,286046988.6,P
1691018095.1,286046988.6,N
1691018096.0,286046988.6,N
1691018115.8,286047064.3,Y
1691018135.7,286047086.2,P
1691018155.5,286047086.9,N
1691018175.3,286047086.2,N
1691018195.2,286047086.9,N
1691018215.0,286047086.2,N
1691018215.9,286047086.2,N
1691018235.8,286047086.6,N
1691018255.6,286047086.9,N
1691018275.4,286047087.0,N
1691018295.3,286047084.7,N
1691018315.1,286047087.4,N
1691018335.8,286047086.9,N
1691018355.7,286047086.9,N
1691018375.5,286047086.6,Y
1691018395.4,286047010.1,P
1691018415.2,286047010.4,N
1691018435.0,286047007.9,N
1691018435.9,286047007.9,N
1691018455.8,286047008.1,N
1691018475.6,286047005.4,N
1691018495.5,286047004.2,N
1691018515.3,286047007.1,N
1691018535.1,286047004.5,N
1691018555.9,286047004.2,N
1691018575.7,286047007.1,N
1691018595.5,286047005.6,N
1691018615.4,286047001.3,N
1691018635.2,286047002.9,N
1691018655.0,286047006.6,N
1691018656.0,286047006.6,N
1691018675.8,286047002.9,N
1691018695.6,286047000.9,N
1691018715.5,286047007.6,N
1691018735.3,286047010.5,N
1691018755.1,286047003.0,N
1691018775.9,286047010.5,N
1691018795.7,286047003.2,N
1691018815.5,286047005.4,N
1691018835.4,286047007.1,N
1691018855.2,286047003.3,N
1691018875.1,286047007.7,N
1691018876.0,286047007.7,N
1691018895.8,286047004.0,N
1691018915.6,286047005.7,N
1691018935.5,286047005.5,N
1691018955.3,286047005.4,N
1691018975.1,286047002.9,N
1691018995.9,286047002.1,N
1691019015.7,286047007.2,N
1691019035.6,286047001.3,N
1691019055.4,286047001.4,N
1691019075.2,286047004.9,N
1691019095.1,286047003.8,N
1691019096.0,286047003.8,N
1691019115.8,286047003.1,N
1691019135.7,286047005.5,N
1691019155.5,286047004.4,N
1691019175.3,286047000.5,N
1691019195.2,286047001.9,N
1691019215.0,286047002.9,N
1691019215.9,286047002.9,N
1691019235.8,286047003.2,N
1691019255.6,286047001.6,N
1691019275.4,286047001.3,N
1691019295.3,286047003.0,N
1691019315.1,286047001.3,N
1691019335.8,286047005.6,N
1691019355.7,286047002.5,N
1691019375.5,286047003.3,N
1691019395.4,286047003.9,N
1691019415.2,286047001.8,N
1691019435.0,286047005.9,Y
1691019435.9,286047005.9,P
1691019455.8,286046998.2,N
1691019475.6,286047000.2,N
1691019495.5,286047001.2,N
1691019515.3,286047001.2,N
1691019535.1,286047001.8,N
1691019555.9,286046998.7,N
1691019575.7,286046998.5,N
1691019595.5,286046998.1,N
1691019615.4,286046999.6,N
1691019635.2,286047003.2,N
1691019655.1,286046999.5,N
1691019656.0,286046999.5,N
1691019675.8,286046999.1,N
1691019695.6,286046997.2,N
1691019715.5,286046999.7,N
1691019735.3,286046998.0,N
1691019755.2,286047001.2,N
1691019775.9,286047001.0,N
1691019795.7,286046998.9,N
1691019815.6,286046999.0,N
1691019835.4,286047002.8,N
1691019855.2,286046999.7,N
1691019875.1,286046998.7,N
1691019876.0,286046998.7,N
1691019895.8,286047001.1,N
1691019915.7,286047000.8,N
1691019935.5,286046999.0,N
1691019955.3,286046999.4,N
1691019975.2,286046999.5,N
1691019995.0,286047000.1,N
1691019995.9,286047000.1,N
1691020015.8,286046999.2,N
1691020035.6,286047000.7,N
1691020055.4,286046999.7,N
1691020075.3,286046998.5,N
1691020095.1,286046999.1,N
1691020115.9,286046998.1,N
1691020135.7,286047001.2,N
1691020155.5,286046999.7,N
1691020175.4,286046998.9,N
1691020195.2,286046998.9,N
1691020215.0,286047002.1,N
1691020215.9,286047002.1,N
1691020235.8,286047000.6,N
1691020255.6,286046998.2,N
1691020275.5,286046999.5,N
1691020295.3,286046998.8,N
1691020315.1,286046998.9,N
1691020335.9,286047001.3,N
1691020355.7,286047004.3,Y
1691020375.6,286047004.1,P
1691020395.4,286047003.4,N
1691020415.2,286047005.2,N
1691020435.1,286047007.2,Y
1691020436.0,286047007.2,P
1691020455.8,286047002.1,N
1691020475.6,286047000.4,N
1691020495.5,286047001.9,N
1691020515.3,286047002.6,N
1691020535.2,286047002.4,N
1691020555.9,286047000.0,N
1691020575.7,286047000.1,N
1691020595.6,286047002.5,N
1691020615.4,286047002.4,N
1691020635.2,286047000.0,N
1691020655.1,286047000.1,N
1691020656.0,286047000.1,N
1691020675.8,286046999.7,N
1691020695.7,286047000.2,N
1691020715.5,286047002.3,N
1691020735.3,286047002.4,N
1691020755.2,286046999.9,N
1691020775.0,286046999.9,N
1691020775.9,286046999.9,N
1691020795.8,286047001.0,N
