#timestamp,LO_Frequency,Hit,StdDev 
1557288015.5,286046998.1,N
1557288035.3,286047000.7,N
1557288055.1,286047000.3,N
1557288075.9,286047002.4,N
1557288095.7,286047000.8,N
1557288115.5,286047000.5,N
1557288135.4,286047004.0,N
1557288155.2,286047001.9,N
1557288175.1,286047004.4,N
1557288176.0,286047004.4,N
1557288195.8,286047002.9,N
1557288215.2,286047007.2,Y
1557288235.0,286047005.3,P
1557288235.9,286047005.3,N
1557288255.8,286047005.3,N
1557288275.6,286047005.9,Y
1557288295.5,286046998.1,P
1557288315.3,286046999.0,N
1557288335.1,286046999.0,N
1557288355.9,286046997.1,N
1557288375.7,286046998.0,N
1557288395.5,286046997.9,N
1557288415.4,286046995.9,N
1557288435.2,286046996.4,N
1557288455.1,286046993.5,N
1557288456.0,286046993.5,N
1557288475.8,286046993.6,N
1557288495.6,286046996.0,N
1557288515.5,286046996.5,N
1557288535.3,286046996.7,N
1557288555.1,286046995.2,N
1557288575.9,286046996.0,N
1557288595.7,286046994.4,N
1557288615.6,286046994.1,N
1557288635.4,286046995.0,N
1557288655.2,286046997.7,N
1557288675.1,286046995.1,N
1557288676.0,286046995.1,N
1557288695.8,286046993.4,N
1557288715.6,286046995.6,N
1557288735.5,286046999.6,N
1557288755.3,286046997.7,N
1557288775.1,286046999.0,N
1557288795.9,286046996.9,N
1557288815.7,286046998.0,N
1557288835.6,286046993.5,N
1557288885.4,286046995.0,E
1557288895.3,286046999.1,N
1557288915.2,286047002.0,P
1557288935.0,286047001.5,N
1557288935.9,286047001.5,N
1557288955.8,286047000.5,N
1557288975.6,286046999.7,N
1557288995.4,286047004.0,Y
1557289015.3,286047001.5,P
1557289035.1,286047000.3,N
1557289055.9,286047000.3,N
1557289075.7,286046999.8,N
1557289095.5,286047002.2,Y
1557289115.4,286047002.0,P
1557289135.2,286047004.0,P
1557289155.0,286047004.2,N
1557289155.9,286047004.2,N
1557289175.8,286047001.6,N
1557289195.6,286047001.9,N
1557289215.5,286046999.9,N
1557289235.3,286047002.7,N
1557289255.1,286047002.4,N
1557289275.9,286046999.7,N
1557289295.7,286047002.2,N
1557289315.5,286047000.7,N
1557289335.4,286047001.2,N
1557289355.2,286046999.7,N
1557289375.0,286047002.0,N
1557289375.9,286047002.0,N
1557289395.8,286047003.7,N
1557289415.6,286047001.8,N
1557289435.5,286047002.1,N
1557289455.3,286047000.3,N
1557289475.1,286047000.8,N
1557289495.9,286047000.8,N
1557289515.7,286047001.3,N
1557289535.5,286047005.5,Y
1557289555.4,286047001.7,P
1557289575.2,286047001.7,P
1557289595.1,286047005.9,P
1557289596.0,286047005.9,Y
1557289615.8,286047001.1,P
1557289635.6,286047000.6,N
1557289655.5,286046998.7,N
1557289675.3,286046998.0,N
1557289695.2,286046995.6,N
1557289715.9,286046997.4,N
1557289735.7,286046995.3,N
1557289755.6,286046997.2,N
1557289775.4,286046996.8,N
1557289795.2,286046997.6,N
1557289815.1,286046994.9,N
1557289816.0,286046994.9,N
1557289835.8,286046995.1,N
1557289855.7,286046995.0,N
1557289875.5,286046996.1,N
1557289895.3,286046996.2,N
1557289915.2,286046995.0,N
1557289935.9,286046996.0,N
1557289955.7,286046993.9,N
1557289975.6,286046996.3,N
1557289995.4,286046996.0,N
1557290015.2,286046995.6,N
1557290035.1,286046998.0,N
1557290036.0,286046998.0,N
1557290055.8,286046998.4,N
1557290075.7,286047001.0,N
1557290095.5,286046998.5,N
1557290115.3,286046998.7,N
1557290135.2,286046996.5,N
1557290155.0,286046999.6,N
1557290155.9,286046999.6,N
1557290175.8,286046999.0,N
1557290195.4,286047001.0,N
1557290215.3,286046999.8,N
1557290235.1,286047001.0,N
1557290255.8,286047000.1,N
1557290275.7,286047000.0,N
1557290295.5,286047001.2,N
1557290315.4,286047000.7,N
1557290335.2,286046998.4,N
1557290355.0,286046998.8,N
1557290355.9,286046998.8,N
1557290375.8,286046998.7,N
1557290395.6,286046998.1,N
1557290415.5,286046998.3,N
1557290435.3,286046998.9,N
1557290455.1,286046999.3,N
1557290475.9,286046998.7,N
1557290495.7,286046999.3,N
1557290515.5,286046996.8,N
1557290535.4,286046997.5,N
1557290555.2,286046995.0,Y
1557290575.1,286046997.8,P
1557290576.0,286046997.8,P
1557290595.8,286046995.0,P
1557290615.6,286046997.8,N
1557290635.5,286046995.8,Y
1557290655.3,286046998.8,P
1557290675.1,286047001.1,N
1557290695.9,286047000.5,N
1557290715.7,286046998.9,N
1557290735.6,286046999.1,N
1557290755.4,286046998.7,N
1557290775.2,286046999.2,N
1557290795.1,286046995.6,Y
1557290796.0,286046995.6,P
1557290815.8,286046997.9,N
1557290835.7,286046998.4,N
1557290855.5,286046999.4,N
1557290875.3,286046995.4,Y
1557290895.2,286046999.6,P
1557290915.0,286046997.7,P
1557290915.9,286046997.7,N
1557290935.7,286046999.1,N
1557290955.6,286046998.2,N
1557290975.4,286047000.9,N
1557290995.3,286047000.3,N
1557291015.1,286047001.0,N
1557291016.0,286047001.0,N
1557291035.8,286047000.7,N
1557291055.7,286047001.0,N
1557291075.5,286047002.0,N
1557291095.4,286047001.5,N
1557291115.2,286047001.3,N
1557291135.0,286047001.4,N
1557291135.9,286047001.4,N
1557291155.8,286047003.7,N
1557291175.6,286047004.4,N
1557291195.4,286047001.8,N
1557291215.3,286047004.0,N
1557291235.1,286047004.3,N
1557291255.9,286047001.9,N
1557291275.7,286047003.2,N
1557291295.5,286047003.1,N
1557291315.4,286047003.9,N
1557291335.2,286047001.4,N
1557291355.0,286047002.4,N
1557291355.9,286047002.4,N
1557291375.8,286047000.7,N
1557291395.6,286046998.9,N
1557291415.5,286046996.7,N
1557291435.3,286046995.1,N
1557291455.1,286046997.1,N
1557291475.9,286046999.4,N
1557291495.7,286046998.4,N
1557291515.5,286047001.1,N
1557291535.4,286046999.7,N
1557291555.2,286047001.4,N
1557291575.1,286047001.9,N
1557291576.0,286047001.9,N
1557291595.8,286047000.6,N
